﻿Dato;ObservatørNavn;LicensNr;OmrådeNavn;Euringnr;Dansk Art;Latinsk Navn;RingNr;Koensangivelse;Aldersangivelse;Vingemål;Vaegt;fedt;Klokken;Standard;Nettid;NetTal;netmetertimer;Netop;Netned;Tidsdifference;PostKommentar;SerieKommentar;FangstMetode;FraNetop;Nettimer;Standardtidsvurdering;IndividR';IndividR'';100MånedPlusDag;Standardperiode;10DagesPeriode;StandarddageI10Dages;Individ10DagesR';År;Måned;Halvår
23-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14363;Han;2k+;;;;;FALSK;11:45;71;834,25;07:30;19:15;;;;Spejlnet;0,00;11,75;J;0,845070423;0,002816901;1023,00;Efterår;30;3;2,8169;2007;10;2. halvår
23-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14364;Hun;2k+;;;;;FALSK;11:45;71;834,25;07:30;19:15;;;;Spejlnet;0,00;11,75;J;0,845070423;0,002816901;1023,00;Efterår;30;3;2,8169;2007;10;2. halvår
23-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14365;Hun;1k;;;;;FALSK;11:45;71;834,25;07:30;19:15;;;;Spejlnet;0,00;11,75;J;0,845070423;0,002816901;1023,00;Efterår;30;3;2,8169;2007;10;2. halvår
23-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14366;Hun;2k+;;;;;FALSK;11:45;71;834,25;07:30;19:15;;;;Spejlnet;0,00;11,75;J;0,845070423;0,002816901;1023,00;Efterår;30;3;2,8169;2007;10;2. halvår
23-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14367;Hun;1k;;;;;FALSK;11:45;71;834,25;07:30;19:15;;;;Spejlnet;0,00;11,75;J;0,845070423;0,002816901;1023,00;Efterår;30;3;2,8169;2007;10;2. halvår
23-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14368;Hun;1k;;;;;FALSK;11:45;71;834,25;07:30;19:15;;;;Spejlnet;0,00;11,75;J;0,845070423;0,002816901;1023,00;Efterår;30;3;2,8169;2007;10;2. halvår
23-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14369;Hun;2k+;;;;;FALSK;11:45;71;834,25;07:30;19:15;;;;Spejlnet;0,00;11,75;J;0,845070423;0,002816901;1023,00;Efterår;30;3;2,8169;2007;10;2. halvår
23-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14370;Hun;1k;;;;;FALSK;11:45;71;834,25;07:30;19:15;;;;Spejlnet;0,00;11,75;J;0,845070423;0,002816901;1023,00;Efterår;30;3;2,8169;2007;10;2. halvår
23-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14371;Han;1k;;;;;FALSK;11:45;71;834,25;07:30;19:15;;;;Spejlnet;0,00;11,75;J;0,845070423;0,002816901;1023,00;Efterår;30;3;2,8169;2007;10;2. halvår
23-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14372;Han;2k+;;;;;FALSK;11:45;71;834,25;07:30;19:15;;;;Spejlnet;0,00;11,75;J;0,845070423;0,002816901;1023,00;Efterår;30;3;2,8169;2007;10;2. halvår
23-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14373;Hun;1k+;;;;;FALSK;11:45;71;834,25;07:30;19:15;;;;Spejlnet;0,00;11,75;J;0,845070423;0,002816901;1023,00;Efterår;30;3;2,8169;2007;10;2. halvår
23-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14374;Hun;1k+;;;;;FALSK;11:45;71;834,25;07:30;19:15;;;;Spejlnet;0,00;11,75;J;0,845070423;0,002816901;1023,00;Efterår;30;3;2,8169;2007;10;2. halvår
23-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14375;Hun;1k;;;;;FALSK;11:45;71;834,25;07:30;19:15;;;;Spejlnet;0,00;11,75;J;0,845070423;0,002816901;1023,00;Efterår;30;3;2,8169;2007;10;2. halvår
23-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14376;Hun;2k+;;;;;FALSK;11:45;71;834,25;07:30;19:15;;;;Spejlnet;0,00;11,75;J;0,845070423;0,002816901;1023,00;Efterår;30;3;2,8169;2007;10;2. halvår
23-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14377;Hun;2k+;;;;;FALSK;11:45;71;834,25;07:30;19:15;;;;Spejlnet;0,00;11,75;J;0,845070423;0,002816901;1023,00;Efterår;30;3;2,8169;2007;10;2. halvår
23-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14378;Hun;1k;;;;;FALSK;11:45;71;834,25;07:30;19:15;;;;Spejlnet;0,00;11,75;J;0,845070423;0,002816901;1023,00;Efterår;30;3;2,8169;2007;10;2. halvår
23-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14379;Hun;1k;;;;;FALSK;11:45;71;834,25;07:30;19:15;;;;Spejlnet;0,00;11,75;J;0,845070423;0,002816901;1023,00;Efterår;30;3;2,8169;2007;10;2. halvår
23-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14380;Hun;1k+;;;;;FALSK;11:45;71;834,25;07:30;19:15;;;;Spejlnet;0,00;11,75;J;0,845070423;0,002816901;1023,00;Efterår;30;3;2,8169;2007;10;2. halvår
23-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14381;Hun;1k;;;;;FALSK;11:45;71;834,25;07:30;19:15;;;;Spejlnet;0,00;11,75;J;0,845070423;0,002816901;1023,00;Efterår;30;3;2,8169;2007;10;2. halvår
23-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14382;Han;2k+;;;;;FALSK;11:45;71;834,25;07:30;19:15;;;;Spejlnet;0,00;11,75;J;0,845070423;0,002816901;1023,00;Efterår;30;3;2,8169;2007;10;2. halvår
23-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14383;Hun;1k;;;;;FALSK;11:45;71;834,25;07:30;19:15;;;;Spejlnet;0,00;11,75;J;0,845070423;0,002816901;1023,00;Efterår;30;3;2,8169;2007;10;2. halvår
23-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14384;Hun;1k;;;;;FALSK;11:45;71;834,25;07:30;19:15;;;;Spejlnet;0,00;11,75;J;0,845070423;0,002816901;1023,00;Efterår;30;3;2,8169;2007;10;2. halvår
23-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14385;Hun;1k;;;;;FALSK;11:45;71;834,25;07:30;19:15;;;;Spejlnet;0,00;11,75;J;0,845070423;0,002816901;1023,00;Efterår;30;3;2,8169;2007;10;2. halvår
23-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14386;Hun;1k;;;;;FALSK;11:45;71;834,25;07:30;19:15;;;;Spejlnet;0,00;11,75;J;0,845070423;0,002816901;1023,00;Efterår;30;3;2,8169;2007;10;2. halvår
23-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14387;Han;2k+;;;;;FALSK;11:45;71;834,25;07:30;19:15;;;;Spejlnet;0,00;11,75;J;0,845070423;0,002816901;1023,00;Efterår;30;3;2,8169;2007;10;2. halvår
23-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14388;Hun;2k+;;;;;FALSK;11:45;71;834,25;07:30;19:15;;;;Spejlnet;0,00;11,75;J;0,845070423;0,002816901;1023,00;Efterår;30;3;2,8169;2007;10;2. halvår
23-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14389;Hun;1k;;;;;FALSK;11:45;71;834,25;07:30;19:15;;;;Spejlnet;0,00;11,75;J;0,845070423;0,002816901;1023,00;Efterår;30;3;2,8169;2007;10;2. halvår
23-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14390;Hun;2k+;;;;;FALSK;11:45;71;834,25;07:30;19:15;;;;Spejlnet;0,00;11,75;J;0,845070423;0,002816901;1023,00;Efterår;30;3;2,8169;2007;10;2. halvår
23-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14391;Han;2k+;;;;;FALSK;11:45;71;834,25;07:30;19:15;;;;Spejlnet;0,00;11,75;J;0,845070423;0,002816901;1023,00;Efterår;30;3;2,8169;2007;10;2. halvår
23-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14392;Hun;2k+;;;;;FALSK;11:45;71;834,25;07:30;19:15;;;;Spejlnet;0,00;11,75;J;0,845070423;0,002816901;1023,00;Efterår;30;3;2,8169;2007;10;2. halvår
23-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14393;Hun;2k+;;;;;FALSK;11:45;71;834,25;07:30;19:15;;;;Spejlnet;0,00;11,75;J;0,845070423;0,002816901;1023,00;Efterår;30;3;2,8169;2007;10;2. halvår
23-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14394;Hun;1k+;;;;;FALSK;11:45;71;834,25;07:30;19:15;;;;Spejlnet;0,00;11,75;J;0,845070423;0,002816901;1023,00;Efterår;30;3;2,8169;2007;10;2. halvår
23-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14395;Han;2k+;;;;;FALSK;11:45;71;834,25;07:30;19:15;;;;Spejlnet;0,00;11,75;J;0,845070423;0,002816901;1023,00;Efterår;30;3;2,8169;2007;10;2. halvår
23-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14396;Han;1k;;;;;FALSK;11:45;71;834,25;07:30;19:15;;;;Spejlnet;0,00;11,75;J;0,845070423;0,002816901;1023,00;Efterår;30;3;2,8169;2007;10;2. halvår
23-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14397;Hun;1k;;;;;FALSK;11:45;71;834,25;07:30;19:15;;;;Spejlnet;0,00;11,75;J;0,845070423;0,002816901;1023,00;Efterår;30;3;2,8169;2007;10;2. halvår
23-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14398;Han;1k;;;;;FALSK;11:45;71;834,25;07:30;19:15;;;;Spejlnet;0,00;11,75;J;0,845070423;0,002816901;1023,00;Efterår;30;3;2,8169;2007;10;2. halvår
23-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14399;Hun;2k+;;;;;FALSK;11:45;71;834,25;07:30;19:15;;;;Spejlnet;0,00;11,75;J;0,845070423;0,002816901;1023,00;Efterår;30;3;2,8169;2007;10;2. halvår
23-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14400;Hun;2k+;;;;;FALSK;11:45;71;834,25;07:30;19:15;;;;Spejlnet;0,00;11,75;J;0,845070423;0,002816901;1023,00;Efterår;30;3;2,8169;2007;10;2. halvår
23-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14601;Hun;1k+;;;;;FALSK;11:45;71;834,25;07:30;19:15;;;;Spejlnet;0,00;11,75;J;0,845070423;0,002816901;1023,00;Efterår;30;3;2,8169;2007;10;2. halvår
23-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14602;Han;2k+;;;;;FALSK;11:45;71;834,25;07:30;19:15;;;;Spejlnet;0,00;11,75;J;0,845070423;0,002816901;1023,00;Efterår;30;3;2,8169;2007;10;2. halvår
23-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14603;Han;2k+;;;;;FALSK;11:45;71;834,25;07:30;19:15;;;;Spejlnet;0,00;11,75;J;0,845070423;0,002816901;1023,00;Efterår;30;3;2,8169;2007;10;2. halvår
23-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14604;Hun;2k+;;;;;FALSK;11:45;71;834,25;07:30;19:15;;;;Spejlnet;0,00;11,75;J;0,845070423;0,002816901;1023,00;Efterår;30;3;2,8169;2007;10;2. halvår
23-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14605;Hun;2k+;;;;;FALSK;11:45;71;834,25;07:30;19:15;;;;Spejlnet;0,00;11,75;J;0,845070423;0,002816901;1023,00;Efterår;30;3;2,8169;2007;10;2. halvår
23-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14606;Han;2k+;;;;;FALSK;11:45;71;834,25;07:30;19:15;;;;Spejlnet;0,00;11,75;J;0,845070423;0,002816901;1023,00;Efterår;30;3;2,8169;2007;10;2. halvår
23-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16530;Stillits;Carduelis carduelis;AX11702;Han;2k+;;;;;FALSK;11:45;71;834,25;07:30;19:15;;,  ;;Spejlnet;0,00;11,75;J;0,845070423;0,002816901;1023,00;Efterår;30;3;2,8169;2007;10;2. halvår
24-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;2690;Spurvehøg;Accipiter nisus;6237661;Hun;1k;248;269;;;FALSK;10:45;121;1300,75;07:15;18:00;;8,36,84,4,20,59,75;;Spejlnet;0,00;10,75;J;0,495867769;0,001652893;1024,00;Efterår;30;3;1,6529;2007;10;2. halvår
24-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;2690;Spurvehøg;Accipiter nisus;7134690;Han;1k;199;137;;;FALSK;10:45;121;1300,75;07:15;18:00;;8,34,73,2,18,45,55,  ;;Spejlnet;0,00;10,75;J;0,495867769;0,001652893;1024,00;Efterår;30;3;1,6529;2007;10;2. halvår
24-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;2690;Spurvehøg;Accipiter nisus;7134691;Han;1k;204;142;;;FALSK;10:45;121;1300,75;07:15;18:00;;11,37,75,-3,10,39,54,  ;;Spejlnet;0,00;10,75;J;0,495867769;0,001652893;1024,00;Efterår;30;3;1,6529;2007;10;2. halvår
24-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;2690;Spurvehøg;Accipiter nisus;7134692;Han;2k+;205,5;148;;;FALSK;10:45;121;1300,75;07:15;18:00;;9,40,80,1,16,44,57;;Spejlnet;0,00;10,75;J;0,495867769;0,001652893;1024,00;Efterår;30;3;1,6529;2007;10;2. halvår
24-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9D57099;Ukendt;1k+;;;;;FALSK;10:45;121;1300,75;07:15;18:00;;;;Spejlnet;0,00;10,75;J;0,495867769;0,001652893;1024,00;Efterår;30;3;1,6529;2007;10;2. halvår
24-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D57096;Ukendt;1k;73;;;;FALSK;10:45;121;1300,75;07:15;18:00;;,  ;;Spejlnet;0,00;10,75;J;0,495867769;0,001652893;1024,00;Efterår;30;3;1,6529;2007;10;2. halvår
24-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D57097;Ukendt;1k;72;;;;FALSK;10:45;121;1300,75;07:15;18:00;;,  ;;Spejlnet;0,00;10,75;J;0,495867769;0,001652893;1024,00;Efterår;30;3;1,6529;2007;10;2. halvår
24-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D57098;Ukendt;1k;74;;;;FALSK;10:45;121;1300,75;07:15;18:00;;;;Spejlnet;0,00;10,75;J;0,495867769;0,001652893;1024,00;Efterår;30;3;1,6529;2007;10;2. halvår
24-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;12000;Sangdrossel;Turdus philomelos;8A37313;Ukendt;1k;118;;;;FALSK;10:45;121;1300,75;07:15;18:00;;,  ;;Spejlnet;0,00;10,75;J;0,495867769;0,001652893;1024,00;Efterår;30;3;1,6529;2007;10;2. halvår
24-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;14640;Musvit;Parus major;9V95059;Hun;1k;;;;;FALSK;10:45;121;1300,75;07:15;18:00;;,  ;;Spejlnet;0,00;10,75;J;0,495867769;0,001652893;1024,00;Efterår;30;3;1,6529;2007;10;2. halvår
24-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;15980;Skovspurv;Passer montanus;AX11712;Ukendt;1k;;;;;FALSK;10:45;121;1300,75;07:15;18:00;;;;Spejlnet;0,00;10,75;J;0,495867769;0,001652893;1024,00;Efterår;30;3;1,6529;2007;10;2. halvår
24-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;9V95060;Hun;1k;;;;;FALSK;10:45;121;1300,75;07:15;18:00;;;;Spejlnet;0,00;10,75;J;0,495867769;0,001652893;1024,00;Efterår;30;3;1,6529;2007;10;2. halvår
24-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14607;Han;2k+;;;;;FALSK;10:45;121;1300,75;07:15;18:00;;;;Spejlnet;0,00;10,75;J;0,495867769;0,001652893;1024,00;Efterår;30;3;1,6529;2007;10;2. halvår
24-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14608;Hun;1k;;;;;FALSK;10:45;121;1300,75;07:15;18:00;;;;Spejlnet;0,00;10,75;J;0,495867769;0,001652893;1024,00;Efterår;30;3;1,6529;2007;10;2. halvår
24-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14609;Han;2k+;;;;;FALSK;10:45;121;1300,75;07:15;18:00;;;;Spejlnet;0,00;10,75;J;0,495867769;0,001652893;1024,00;Efterår;30;3;1,6529;2007;10;2. halvår
24-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14610;Hun;1k;;;;;FALSK;10:45;121;1300,75;07:15;18:00;;;;Spejlnet;0,00;10,75;J;0,495867769;0,001652893;1024,00;Efterår;30;3;1,6529;2007;10;2. halvår
24-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14611;Han;2k+;;;;;FALSK;10:45;121;1300,75;07:15;18:00;;;;Spejlnet;0,00;10,75;J;0,495867769;0,001652893;1024,00;Efterår;30;3;1,6529;2007;10;2. halvår
24-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14612;Hun;2k+;;;;;FALSK;10:45;121;1300,75;07:15;18:00;;;;Spejlnet;0,00;10,75;J;0,495867769;0,001652893;1024,00;Efterår;30;3;1,6529;2007;10;2. halvår
24-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14613;Hun;2k+;;;;;FALSK;10:45;121;1300,75;07:15;18:00;;;;Spejlnet;0,00;10,75;J;0,495867769;0,001652893;1024,00;Efterår;30;3;1,6529;2007;10;2. halvår
24-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14614;Hun;2k+;;;;;FALSK;10:45;121;1300,75;07:15;18:00;;;;Spejlnet;0,00;10,75;J;0,495867769;0,001652893;1024,00;Efterår;30;3;1,6529;2007;10;2. halvår
24-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14615;Hun;2k+;;;;;FALSK;10:45;121;1300,75;07:15;18:00;;;;Spejlnet;0,00;10,75;J;0,495867769;0,001652893;1024,00;Efterår;30;3;1,6529;2007;10;2. halvår
24-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14616;Han;2k+;;;;;FALSK;10:45;121;1300,75;07:15;18:00;;;;Spejlnet;0,00;10,75;J;0,495867769;0,001652893;1024,00;Efterår;30;3;1,6529;2007;10;2. halvår
24-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14617;Han;1k;;;;;FALSK;10:45;121;1300,75;07:15;18:00;;;;Spejlnet;0,00;10,75;J;0,495867769;0,001652893;1024,00;Efterår;30;3;1,6529;2007;10;2. halvår
24-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14618;Hun;2k+;;;;;FALSK;10:45;121;1300,75;07:15;18:00;;;;Spejlnet;0,00;10,75;J;0,495867769;0,001652893;1024,00;Efterår;30;3;1,6529;2007;10;2. halvår
24-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14619;Han;1k;;;;;FALSK;10:45;121;1300,75;07:15;18:00;;;;Spejlnet;0,00;10,75;J;0,495867769;0,001652893;1024,00;Efterår;30;3;1,6529;2007;10;2. halvår
24-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14620;Hun;2k+;;;;;FALSK;10:45;121;1300,75;07:15;18:00;;;;Spejlnet;0,00;10,75;J;0,495867769;0,001652893;1024,00;Efterår;30;3;1,6529;2007;10;2. halvår
24-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14621;Han;1k;;;;;FALSK;10:45;121;1300,75;07:15;18:00;;;;Spejlnet;0,00;10,75;J;0,495867769;0,001652893;1024,00;Efterår;30;3;1,6529;2007;10;2. halvår
24-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14622;Han;2k+;;;;;FALSK;10:45;121;1300,75;07:15;18:00;;;;Spejlnet;0,00;10,75;J;0,495867769;0,001652893;1024,00;Efterår;30;3;1,6529;2007;10;2. halvår
24-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14623;Hun;1k+;;;;;FALSK;10:45;121;1300,75;07:15;18:00;;;;Spejlnet;0,00;10,75;J;0,495867769;0,001652893;1024,00;Efterår;30;3;1,6529;2007;10;2. halvår
24-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14624;Hun;2k+;;;;;FALSK;10:45;121;1300,75;07:15;18:00;;;;Spejlnet;0,00;10,75;J;0,495867769;0,001652893;1024,00;Efterår;30;3;1,6529;2007;10;2. halvår
24-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14625;Han;1k+;;;;;FALSK;10:45;121;1300,75;07:15;18:00;;;;Spejlnet;0,00;10,75;J;0,495867769;0,001652893;1024,00;Efterår;30;3;1,6529;2007;10;2. halvår
24-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14626;Han;1k;;;;;FALSK;10:45;121;1300,75;07:15;18:00;;;;Spejlnet;0,00;10,75;J;0,495867769;0,001652893;1024,00;Efterår;30;3;1,6529;2007;10;2. halvår
24-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14627;Hun;1k;;;;;FALSK;10:45;121;1300,75;07:15;18:00;;;;Spejlnet;0,00;10,75;J;0,495867769;0,001652893;1024,00;Efterår;30;3;1,6529;2007;10;2. halvår
24-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14628;Han;2k+;;;;;FALSK;10:45;121;1300,75;07:15;18:00;;;;Spejlnet;0,00;10,75;J;0,495867769;0,001652893;1024,00;Efterår;30;3;1,6529;2007;10;2. halvår
24-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14629;Hun;2k+;;;;;FALSK;10:45;121;1300,75;07:15;18:00;;;;Spejlnet;0,00;10,75;J;0,495867769;0,001652893;1024,00;Efterår;30;3;1,6529;2007;10;2. halvår
24-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14630;Hun;2k+;;;;;FALSK;10:45;121;1300,75;07:15;18:00;;;;Spejlnet;0,00;10,75;J;0,495867769;0,001652893;1024,00;Efterår;30;3;1,6529;2007;10;2. halvår
24-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14631;Hun;2k+;;;;;FALSK;10:45;121;1300,75;07:15;18:00;;;;Spejlnet;0,00;10,75;J;0,495867769;0,001652893;1024,00;Efterår;30;3;1,6529;2007;10;2. halvår
24-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14632;Han;2k+;;;;;FALSK;10:45;121;1300,75;07:15;18:00;;;;Spejlnet;0,00;10,75;J;0,495867769;0,001652893;1024,00;Efterår;30;3;1,6529;2007;10;2. halvår
24-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14633;Han;1k+;;;;;FALSK;10:45;121;1300,75;07:15;18:00;;;;Spejlnet;0,00;10,75;J;0,495867769;0,001652893;1024,00;Efterår;30;3;1,6529;2007;10;2. halvår
24-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14634;Hun;2k+;;;;;FALSK;10:45;121;1300,75;07:15;18:00;;;;Spejlnet;0,00;10,75;J;0,495867769;0,001652893;1024,00;Efterår;30;3;1,6529;2007;10;2. halvår
24-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14635;Han;2k+;;;;;FALSK;10:45;121;1300,75;07:15;18:00;;;;Spejlnet;0,00;10,75;J;0,495867769;0,001652893;1024,00;Efterår;30;3;1,6529;2007;10;2. halvår
24-10-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14636;Han;2k+;;;;;FALSK;10:45;121;1300,75;07:15;18:00;;;;Spejlnet;0,00;10,75;J;0,495867769;0,001652893;1024,00;Efterår;30;3;1,6529;2007;10;2. halvår
