﻿Dato;ObservatørNavn;LicensNr;OmrådeNavn;Euringnr;Dansk Art;Latinsk Navn;RingNr;Koensangivelse;Aldersangivelse;Vingemål;Vaegt;fedt;Klokken;Standard;Nettid;NetTal;netmetertimer;Netop;Netned;TidsDifference;PostKommentar;SerieKommentar;FangstMetode;FraNetop;Nettimer;Standardtidsvurdering;IndividR';IndividR'';100MånedPlusDag;Standardperiode;10DagesPeriode;StandarddageI10Dages;Individ10DagesR';År;Måned;Halvår
01-11-2018;Denise K lamsdell (C-972);C-972;Gedser Fuglestation;18570;Gulspurv;Emberiza citrinella;9Z32385;Hun;1k;89;30,4;1;08:00;SAND;09:45;279;2720,25;06:15;16:00;01:45;Mulig fejl i vægt!;;Spejlnet;1,75;9,75;J;0,215053763;0,000716846;1101,00;Efterår;31;4;0,5376;2018;11;2. halvår
01-11-2018;Denise K lamsdell (C-972);C-972;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9Z32386;Hun;1k;87;26,3;1;09:00;SAND;09:45;279;2720,25;06:15;16:00;02:45;;;Spejlnet;2,75;9,75;J;0,215053763;0,000716846;1101,00;Efterår;31;4;0,5376;2018;11;2. halvår
01-11-2018;Denise K lamsdell (C-972);C-972;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9Z32387;Han;2k+;92;27,6;1;09:00;SAND;09:45;279;2720,25;06:15;16:00;02:45;;;Spejlnet;2,75;9,75;J;0,215053763;0,000716846;1101,00;Efterår;31;4;0,5376;2018;11;2. halvår
01-11-2018;Denise K lamsdell (C-972);C-972;Gedser Fuglestation;14640;Musvit;Parus major;CX12165;Han;1k;74;17,5;1;08:00;SAND;09:45;279;2720,25;06:15;16:00;01:45;;;Spejlnet;1,75;9,75;J;0,215053763;0,000716846;1101,00;Efterår;31;4;0,5376;2018;11;2. halvår
01-11-2018;Denise K lamsdell (C-972);C-972;Gedser Fuglestation;16360;Bogfinke;Fringilla coelebs;CX12166;Han;2k+;95;22,4;1;09:00;SAND;09:45;279;2720,25;06:15;16:00;02:45;;;Spejlnet;2,75;9,75;J;0,215053763;0,000716846;1101,00;Efterår;31;4;0,5376;2018;11;2. halvår
01-11-2018;Denise K lamsdell (C-972);C-972;Gedser Fuglestation;18770;Rørspurv;Emberiza schoeniclus;CX12167;Han;1k;82;19,7;1;09:00;SAND;09:45;279;2720,25;06:15;16:00;02:45;;;Spejlnet;2,75;9,75;J;0,215053763;0,000716846;1101,00;Efterår;31;4;0,5376;2018;11;2. halvår
01-11-2018;Denise K lamsdell (C-972);C-972;Gedser Fuglestation;17101;Stor Dompap;Pyrrhula pyrrhula pyrrhula;CX12168;Hun;1k;89;30,4;3;09:00;SAND;09:45;279;2720,25;06:15;16:00;02:45;;;Spejlnet;2,75;9,75;J;0,215053763;0,000716846;1101,00;Efterår;31;4;0,5376;2018;11;2. halvår
01-11-2018;Denise K lamsdell (C-972);C-972;Gedser Fuglestation;17102;Lille Dompap;Pyrrhula pyrrhula europaea;CX12169;Han;1k;86;24,1;1;09:00;SAND;09:45;279;2720,25;06:15;16:00;02:45;;;Spejlnet;2,75;9,75;J;0,215053763;0,000716846;1101,00;Efterår;31;4;0,5376;2018;11;2. halvår
01-11-2018;Denise K lamsdell (C-972);C-972;Gedser Fuglestation;17101;Stor Dompap;Pyrrhula pyrrhula pyrrhula;CX12170;Han;1k;93;31,1;2;09:00;SAND;09:45;279;2720,25;06:15;16:00;02:45;;;Spejlnet;2,75;9,75;J;0,215053763;0,000716846;1101,00;Efterår;31;4;0,5376;2018;11;2. halvår
01-11-2018;Denise K lamsdell (C-972);C-972;Gedser Fuglestation;16360;Bogfinke;Fringilla coelebs;CX12171;Han;1k;89,5;24;5;11:00;SAND;09:45;279;2720,25;06:15;16:00;04:45;;;Spejlnet;4,75;9,75;J;0,215053763;0,000716846;1101,00;Efterår;31;4;0,5376;2018;11;2. halvår
01-11-2018;Denise K lamsdell (C-972);C-972;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH9801;Hun;1k;78;13,9;0;07:00;SAND;09:45;279;2720,25;06:15;16:00;00:45;Mulig fejl i vingemål!;;Spejlnet;0,75;9,75;J;0,215053763;0,000716846;1101,00;Efterår;31;4;0,5376;2018;11;2. halvår
01-11-2018;Denise K lamsdell (C-972);C-972;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH9802;Han;1k;75;12,5;1;07:00;SAND;09:45;279;2720,25;06:15;16:00;00:45;;;Spejlnet;0,75;9,75;J;0,215053763;0,000716846;1101,00;Efterår;31;4;0,5376;2018;11;2. halvår
01-11-2018;Denise K lamsdell (C-972);C-972;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH9803;Hun;1k;72;11;1;07:00;SAND;09:45;279;2720,25;06:15;16:00;00:45;;;Spejlnet;0,75;9,75;J;0,215053763;0,000716846;1101,00;Efterår;31;4;0,5376;2018;11;2. halvår
01-11-2018;Denise K lamsdell (C-972);C-972;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH9804;Han;2k+;76;14;0;07:00;SAND;09:45;279;2720,25;06:15;16:00;00:45;;;Spejlnet;0,75;9,75;J;0,215053763;0,000716846;1101,00;Efterår;31;4;0,5376;2018;11;2. halvår
01-11-2018;Denise K lamsdell (C-972);C-972;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH9805;Ukendt;1k;76;13,1;0;07:00;SAND;09:45;279;2720,25;06:15;16:00;00:45;;;Spejlnet;0,75;9,75;J;0,215053763;0,000716846;1101,00;Efterår;31;4;0,5376;2018;11;2. halvår
01-11-2018;Denise K lamsdell (C-972);C-972;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH9806;Han;2k+;79;14,4;0;07:00;SAND;09:45;279;2720,25;06:15;16:00;00:45;;;Spejlnet;0,75;9,75;J;0,215053763;0,000716846;1101,00;Efterår;31;4;0,5376;2018;11;2. halvår
01-11-2018;Denise K lamsdell (C-972);C-972;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CH9807;Ukendt;1k;73;17,9;2;08:00;SAND;09:45;279;2720,25;06:15;16:00;01:45;;;Spejlnet;1,75;9,75;J;0,215053763;0,000716846;1101,00;Efterår;31;4;0,5376;2018;11;2. halvår
01-11-2018;Denise K lamsdell (C-972);C-972;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9CH9808;Ukendt;1k;50;8,3;0;09:00;SAND;09:45;279;2720,25;06:15;16:00;02:45;;;Spejlnet;2,75;9,75;J;0,215053763;0,000716846;1101,00;Efterår;31;4;0,5376;2018;11;2. halvår
01-11-2018;Denise K lamsdell (C-972);C-972;Gedser Fuglestation;16530;Stillits;Carduelis carduelis;9CH9809;Han;2k+;84;18,1;2;09:00;SAND;09:45;279;2720,25;06:15;16:00;02:45;;;Spejlnet;2,75;9,75;J;0,215053763;0,000716846;1101,00;Efterår;31;4;0,5376;2018;11;2. halvår
01-11-2018;Denise K lamsdell (C-972);C-972;Gedser Fuglestation;16530;Stillits;Carduelis carduelis;9CH9810;Ukendt;1k;80;15,8;0;09:00;SAND;09:45;279;2720,25;06:15;16:00;02:45;;;Spejlnet;2,75;9,75;J;0,215053763;0,000716846;1101,00;Efterår;31;4;0,5376;2018;11;2. halvår
01-11-2018;Denise K lamsdell (C-972);C-972;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CH9811;Ukendt;1k;74;17,1;1;10:00;SAND;09:45;279;2720,25;06:15;16:00;03:45;;;Spejlnet;3,75;9,75;J;0,215053763;0,000716846;1101,00;Efterår;31;4;0,5376;2018;11;2. halvår
01-11-2018;Denise K lamsdell (C-972);C-972;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9CH9812;Ukendt;1k;66;12,4;1;10:00;SAND;09:45;279;2720,25;06:15;16:00;03:45;;;Spejlnet;3,75;9,75;J;0,215053763;0,000716846;1101,00;Efterår;31;4;0,5376;2018;11;2. halvår
01-11-2018;Denise K lamsdell (C-972);C-972;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9CH9813;Ukendt;1k;65;10,9;1;10:00;SAND;09:45;279;2720,25;06:15;16:00;03:45;;;Spejlnet;3,75;9,75;J;0,215053763;0,000716846;1101,00;Efterår;31;4;0,5376;2018;11;2. halvår
01-11-2018;Denise K lamsdell (C-972);C-972;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9CH9814;Ukendt;1k;65;10,5;0;10:00;SAND;09:45;279;2720,25;06:15;16:00;03:45;;;Spejlnet;3,75;9,75;J;0,215053763;0,000716846;1101,00;Efterår;31;4;0,5376;2018;11;2. halvår
01-11-2018;Denise K lamsdell (C-972);C-972;Gedser Fuglestation;10110;Engpiber;Anthus pratensis;9CH9815;Ukendt;1k;79,5;18,2;2;09:00;FALSK;09:45;279;2720,25;06:15;16:00;02:45;, Standardtid ændret;;Spejlnet;2,75;9,75;J;0,215053763;0,000716846;1101,00;Efterår;31;4;0,5376;2018;11;2. halvår
01-11-2018;Denise K lamsdell (C-972);C-972;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9CH9816;Ukendt;1k;65,5;10,2;1;10:00;SAND;09:45;279;2720,25;06:15;16:00;03:45;;;Spejlnet;3,75;9,75;J;0,215053763;0,000716846;1101,00;Efterår;31;4;0,5376;2018;11;2. halvår
01-11-2018;Denise K lamsdell (C-972);C-972;Gedser Fuglestation;16540;Grønsisken;Carduelis spinus;9CH9817;Han;1k;73;13,6;1;10:00;SAND;09:45;279;2720,25;06:15;16:00;03:45;;;Spejlnet;3,75;9,75;J;0,215053763;0,000716846;1101,00;Efterår;31;4;0,5376;2018;11;2. halvår
01-11-2018;Denise K lamsdell (C-972);C-972;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CH9818;Ukendt;1k;72;15,2;1;11:00;SAND;09:45;279;2720,25;06:15;16:00;04:45;;;Spejlnet;4,75;9,75;J;0,215053763;0,000716846;1101,00;Efterår;31;4;0,5376;2018;11;2. halvår
01-11-2018;Christopher H lamsdell (C-973);C-973;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R71776;Hun;1k;54;5,5;2;09:00;SAND;09:45;279;2720,25;06:15;16:00;02:45;;;Spejlnet;2,75;9,75;J;0,215053763;0,000716846;1101,00;Efterår;31;4;0,5376;2018;11;2. halvår
01-11-2018;Christopher H lamsdell (C-973);C-973;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R71777;Han;1k;57;5,4;1;09:00;SAND;09:45;279;2720,25;06:15;16:00;02:45;;;Spejlnet;2,75;9,75;J;0,215053763;0,000716846;1101,00;Efterår;31;4;0,5376;2018;11;2. halvår
01-11-2018;Christopher H lamsdell (C-973);C-973;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R71778;Han;1k;54;4,6;0;09:00;SAND;09:45;279;2720,25;06:15;16:00;02:45;;;Spejlnet;2,75;9,75;J;0,215053763;0,000716846;1101,00;Efterår;31;4;0,5376;2018;11;2. halvår
01-11-2018;Christopher H lamsdell (C-973);C-973;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R71779;Han;1k;56;5,9;3;09:00;SAND;09:45;279;2720,25;06:15;16:00;02:45;;;Spejlnet;2,75;9,75;J;0,215053763;0,000716846;1101,00;Efterår;31;4;0,5376;2018;11;2. halvår
01-11-2018;Christopher H lamsdell (C-973);C-973;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R71780;Han;1k;55;5,2;0;09:00;SAND;09:45;279;2720,25;06:15;16:00;02:45;;;Spejlnet;2,75;9,75;J;0,215053763;0,000716846;1101,00;Efterår;31;4;0,5376;2018;11;2. halvår
01-11-2018;Christopher H lamsdell (C-973);C-973;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R71781;Hun;1k;52;5,2;0;09:00;SAND;09:45;279;2720,25;06:15;16:00;02:45;;;Spejlnet;2,75;9,75;J;0,215053763;0,000716846;1101,00;Efterår;31;4;0,5376;2018;11;2. halvår
01-11-2018;Christopher H lamsdell (C-973);C-973;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R71782;Han;1k;58;5,6;2;09:00;SAND;09:45;279;2720,25;06:15;16:00;02:45;;;Spejlnet;2,75;9,75;J;0,215053763;0,000716846;1101,00;Efterår;31;4;0,5376;2018;11;2. halvår
01-11-2018;Christopher H lamsdell (C-973);C-973;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R71783;Han;1k;56;5,3;0;09:00;SAND;09:45;279;2720,25;06:15;16:00;02:45;;;Spejlnet;2,75;9,75;J;0,215053763;0,000716846;1101,00;Efterår;31;4;0,5376;2018;11;2. halvår
01-11-2018;Christopher H lamsdell (C-973);C-973;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R71784;Han;2k+;54;5,5;2;09:00;SAND;09:45;279;2720,25;06:15;16:00;02:45;;;Spejlnet;2,75;9,75;J;0,215053763;0,000716846;1101,00;Efterår;31;4;0,5376;2018;11;2. halvår
01-11-2018;Christopher H lamsdell (C-973);C-973;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R71785;Han;1k;55;5,1;0;09:00;SAND;09:45;279;2720,25;06:15;16:00;02:45;;;Spejlnet;2,75;9,75;J;0,215053763;0,000716846;1101,00;Efterår;31;4;0,5376;2018;11;2. halvår
01-11-2018;Christopher H lamsdell (C-973);C-973;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R71786;Hun;2k+;53,5;5,5;1;09:00;SAND;09:45;279;2720,25;06:15;16:00;02:45;;;Spejlnet;2,75;9,75;J;0,215053763;0,000716846;1101,00;Efterår;31;4;0,5376;2018;11;2. halvår
01-11-2018;Christopher H lamsdell (C-973);C-973;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R71787;Han;1k;56;5,8;2;09:00;SAND;09:45;279;2720,25;06:15;16:00;02:45;;;Spejlnet;2,75;9,75;J;0,215053763;0,000716846;1101,00;Efterår;31;4;0,5376;2018;11;2. halvår
01-11-2018;Christopher H lamsdell (C-973);C-973;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R71788;Han;1k;56;4,9;1;09:00;SAND;09:45;279;2720,25;06:15;16:00;02:45;;;Spejlnet;2,75;9,75;J;0,215053763;0,000716846;1101,00;Efterår;31;4;0,5376;2018;11;2. halvår
01-11-2018;Christopher H lamsdell (C-973);C-973;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R71789;Han;1k;53;5;1;09:00;SAND;09:45;279;2720,25;06:15;16:00;02:45;;;Spejlnet;2,75;9,75;J;0,215053763;0,000716846;1101,00;Efterår;31;4;0,5376;2018;11;2. halvår
01-11-2018;Christopher H lamsdell (C-973);C-973;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R71790;Han;1k;57;5,3;2;09:00;SAND;09:45;279;2720,25;06:15;16:00;02:45;;;Spejlnet;2,75;9,75;J;0,215053763;0,000716846;1101,00;Efterår;31;4;0,5376;2018;11;2. halvår
01-11-2018;Christopher H lamsdell (C-973);C-973;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R71791;Hun;1k;53,5;5,4;2;09:00;SAND;09:45;279;2720,25;06:15;16:00;02:45;;;Spejlnet;2,75;9,75;J;0,215053763;0,000716846;1101,00;Efterår;31;4;0,5376;2018;11;2. halvår
01-11-2018;Christopher H lamsdell (C-973);C-973;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R71792;Hun;2k+;53,5;5,3;1;09:00;SAND;09:45;279;2720,25;06:15;16:00;02:45;;;Spejlnet;2,75;9,75;J;0,215053763;0,000716846;1101,00;Efterår;31;4;0,5376;2018;11;2. halvår
01-11-2018;Christopher H lamsdell (C-973);C-973;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R71793;Hun;1k;52;5,2;1;09:00;SAND;09:45;279;2720,25;06:15;16:00;02:45;;;Spejlnet;2,75;9,75;J;0,215053763;0,000716846;1101,00;Efterår;31;4;0,5376;2018;11;2. halvår
01-11-2018;Christopher H lamsdell (C-973);C-973;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R71794;Hun;1k;53,5;5;1;09:00;SAND;09:45;279;2720,25;06:15;16:00;02:45;;;Spejlnet;2,75;9,75;J;0,215053763;0,000716846;1101,00;Efterår;31;4;0,5376;2018;11;2. halvår
01-11-2018;Christopher H lamsdell (C-973);C-973;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R71795;Hun;1k;53;5,1;2;09:00;SAND;09:45;279;2720,25;06:15;16:00;02:45;;;Spejlnet;2,75;9,75;J;0,215053763;0,000716846;1101,00;Efterår;31;4;0,5376;2018;11;2. halvår
01-11-2018;Christopher H lamsdell (C-973);C-973;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R71796;Hun;2k+;52;4,8;0;09:00;SAND;09:45;279;2720,25;06:15;16:00;02:45;;;Spejlnet;2,75;9,75;J;0,215053763;0,000716846;1101,00;Efterår;31;4;0,5376;2018;11;2. halvår
01-11-2018;Christopher H lamsdell (C-973);C-973;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R71797;Han;1k;56;5,1;0;09:00;SAND;09:45;279;2720,25;06:15;16:00;02:45;;;Spejlnet;2,75;9,75;J;0,215053763;0,000716846;1101,00;Efterår;31;4;0,5376;2018;11;2. halvår
01-11-2018;Christopher H lamsdell (C-973);C-973;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R71798;Han;1k;52;4,9;0;09:00;SAND;09:45;279;2720,25;06:15;16:00;02:45;;;Spejlnet;2,75;9,75;J;0,215053763;0,000716846;1101,00;Efterår;31;4;0,5376;2018;11;2. halvår
01-11-2018;Christopher H lamsdell (C-973);C-973;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R71799;Han;1k;55;5,5;2;09:00;SAND;09:45;279;2720,25;06:15;16:00;02:45;;;Spejlnet;2,75;9,75;J;0,215053763;0,000716846;1101,00;Efterår;31;4;0,5376;2018;11;2. halvår
01-11-2018;Christopher H lamsdell (C-973);C-973;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R71800;Han;2k+;55;5,6;2;09:00;SAND;09:45;279;2720,25;06:15;16:00;02:45;;;Spejlnet;2,75;9,75;J;0,215053763;0,000716846;1101,00;Efterår;31;4;0,5376;2018;11;2. halvår
01-11-2018;Christopher H lamsdell (C-973);C-973;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R71751;Hun;1k;54;5,8;3;07:00;SAND;09:45;279;2720,25;06:15;16:00;00:45;;;Spejlnet;0,75;9,75;J;0,215053763;0,000716846;1101,00;Efterår;31;4;0,5376;2018;11;2. halvår
01-11-2018;Christopher H lamsdell (C-973);C-973;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R71752;Han;1k;56;4,9;0;07:00;SAND;09:45;279;2720,25;06:15;16:00;00:45;;;Spejlnet;0,75;9,75;J;0,215053763;0,000716846;1101,00;Efterår;31;4;0,5376;2018;11;2. halvår
01-11-2018;Christopher H lamsdell (C-973);C-973;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R71753;Han;1k;54;5,8;2;08:00;SAND;09:45;279;2720,25;06:15;16:00;01:45;;;Spejlnet;1,75;9,75;J;0,215053763;0,000716846;1101,00;Efterår;31;4;0,5376;2018;11;2. halvår
01-11-2018;Christopher H lamsdell (C-973);C-973;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R71754;Han;2k+;54;5,3;1;08:00;SAND;09:45;279;2720,25;06:15;16:00;01:45;;;Spejlnet;1,75;9,75;J;0,215053763;0,000716846;1101,00;Efterår;31;4;0,5376;2018;11;2. halvår
01-11-2018;Christopher H lamsdell (C-973);C-973;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R71755;Han;2k+;57,5;6,1;3;08:00;SAND;09:45;279;2720,25;06:15;16:00;01:45;;;Spejlnet;1,75;9,75;J;0,215053763;0,000716846;1101,00;Efterår;31;4;0,5376;2018;11;2. halvår
01-11-2018;Christopher H lamsdell (C-973);C-973;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R71756;Han;1k;56;5,1;0;08:00;SAND;09:45;279;2720,25;06:15;16:00;01:45;;;Spejlnet;1,75;9,75;J;0,215053763;0,000716846;1101,00;Efterår;31;4;0,5376;2018;11;2. halvår
01-11-2018;Christopher H lamsdell (C-973);C-973;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R71757;Hun;2k+;53;5;0;08:00;SAND;09:45;279;2720,25;06:15;16:00;01:45;;;Spejlnet;1,75;9,75;J;0,215053763;0,000716846;1101,00;Efterår;31;4;0,5376;2018;11;2. halvår
01-11-2018;Christopher H lamsdell (C-973);C-973;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R71758;Han;1k;56;5,2;2;08:00;SAND;09:45;279;2720,25;06:15;16:00;01:45;;;Spejlnet;1,75;9,75;J;0,215053763;0,000716846;1101,00;Efterår;31;4;0,5376;2018;11;2. halvår
01-11-2018;Christopher H lamsdell (C-973);C-973;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R71759;Hun;1k;53;5;0;08:00;SAND;09:45;279;2720,25;06:15;16:00;01:45;;;Spejlnet;1,75;9,75;J;0,215053763;0,000716846;1101,00;Efterår;31;4;0,5376;2018;11;2. halvår
01-11-2018;Christopher H lamsdell (C-973);C-973;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R71760;Han;1k;56;5,9;3;08:00;SAND;09:45;279;2720,25;06:15;16:00;01:45;;;Spejlnet;1,75;9,75;J;0,215053763;0,000716846;1101,00;Efterår;31;4;0,5376;2018;11;2. halvår
01-11-2018;Christopher H lamsdell (C-973);C-973;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R71761;Han;1k;57;5,8;2;08:00;SAND;09:45;279;2720,25;06:15;16:00;01:45;;;Spejlnet;1,75;9,75;J;0,215053763;0,000716846;1101,00;Efterår;31;4;0,5376;2018;11;2. halvår
01-11-2018;Christopher H lamsdell (C-973);C-973;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R71762;Hun;1k;54;4,6;0;08:00;SAND;09:45;279;2720,25;06:15;16:00;01:45;;;Spejlnet;1,75;9,75;J;0,215053763;0,000716846;1101,00;Efterår;31;4;0,5376;2018;11;2. halvår
01-11-2018;Christopher H lamsdell (C-973);C-973;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R71763;Han;1k;58;5,6;1;08:00;SAND;09:45;279;2720,25;06:15;16:00;01:45;;;Spejlnet;1,75;9,75;J;0,215053763;0,000716846;1101,00;Efterår;31;4;0,5376;2018;11;2. halvår
01-11-2018;Christopher H lamsdell (C-973);C-973;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R71764;Han;1k;55;5,6;2;08:00;SAND;09:45;279;2720,25;06:15;16:00;01:45;;;Spejlnet;1,75;9,75;J;0,215053763;0,000716846;1101,00;Efterår;31;4;0,5376;2018;11;2. halvår
01-11-2018;Christopher H lamsdell (C-973);C-973;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R71765;Han;1k;57;5,4;2;09:00;SAND;09:45;279;2720,25;06:15;16:00;02:45;;;Spejlnet;2,75;9,75;J;0,215053763;0,000716846;1101,00;Efterår;31;4;0,5376;2018;11;2. halvår
01-11-2018;Christopher H lamsdell (C-973);C-973;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R71766;Han;1k;57;5,9;4;09:00;SAND;09:45;279;2720,25;06:15;16:00;02:45;;;Spejlnet;2,75;9,75;J;0,215053763;0,000716846;1101,00;Efterår;31;4;0,5376;2018;11;2. halvår
01-11-2018;Christopher H lamsdell (C-973);C-973;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R71767;Han;1k;57;5,1;1;09:00;SAND;09:45;279;2720,25;06:15;16:00;02:45;;;Spejlnet;2,75;9,75;J;0,215053763;0,000716846;1101,00;Efterår;31;4;0,5376;2018;11;2. halvår
01-11-2018;Christopher H lamsdell (C-973);C-973;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R71768;Hun;2k+;55;5,6;3;09:00;SAND;09:45;279;2720,25;06:15;16:00;02:45;;;Spejlnet;2,75;9,75;J;0,215053763;0,000716846;1101,00;Efterår;31;4;0,5376;2018;11;2. halvår
01-11-2018;Christopher H lamsdell (C-973);C-973;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R71769;Han;1k;55;4,8;0;09:00;SAND;09:45;279;2720,25;06:15;16:00;02:45;;;Spejlnet;2,75;9,75;J;0,215053763;0,000716846;1101,00;Efterår;31;4;0,5376;2018;11;2. halvår
01-11-2018;Christopher H lamsdell (C-973);C-973;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R71770;Han;1k;57,5;5,8;3;09:00;SAND;09:45;279;2720,25;06:15;16:00;02:45;;;Spejlnet;2,75;9,75;J;0,215053763;0,000716846;1101,00;Efterår;31;4;0,5376;2018;11;2. halvår
01-11-2018;Christopher H lamsdell (C-973);C-973;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R71771;Hun;1k;54;5,5;4;09:00;SAND;09:45;279;2720,25;06:15;16:00;02:45;;;Spejlnet;2,75;9,75;J;0,215053763;0,000716846;1101,00;Efterår;31;4;0,5376;2018;11;2. halvår
01-11-2018;Christopher H lamsdell (C-973);C-973;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R71772;Hun;1k;54;5,3;2;09:00;SAND;09:45;279;2720,25;06:15;16:00;02:45;;;Spejlnet;2,75;9,75;J;0,215053763;0,000716846;1101,00;Efterår;31;4;0,5376;2018;11;2. halvår
01-11-2018;Christopher H lamsdell (C-973);C-973;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R71773;Hun;2k+;54;5,5;2;09:00;SAND;09:45;279;2720,25;06:15;16:00;02:45;;;Spejlnet;2,75;9,75;J;0,215053763;0,000716846;1101,00;Efterår;31;4;0,5376;2018;11;2. halvår
01-11-2018;Christopher H lamsdell (C-973);C-973;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R71774;Han;1k;56;5,5;2;09:00;SAND;09:45;279;2720,25;06:15;16:00;02:45;Mulig fejl i vægt!;;Spejlnet;2,75;9,75;J;0,215053763;0,000716846;1101,00;Efterår;31;4;0,5376;2018;11;2. halvår
01-11-2018;Christopher H lamsdell (C-973);C-973;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R71775;Han;1k;57,5;5,7;1;09:00;SAND;09:45;279;2720,25;06:15;16:00;02:45;;;Spejlnet;2,75;9,75;J;0,215053763;0,000716846;1101,00;Efterår;31;4;0,5376;2018;11;2. halvår
01-11-2018;Christopher H lamsdell (C-973);C-973;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R71726;Han;2k+;56;5,5;0;07:00;SAND;09:45;279;2720,25;06:15;16:00;00:45;;;Spejlnet;0,75;9,75;J;0,215053763;0,000716846;1101,00;Efterår;31;4;0,5376;2018;11;2. halvår
01-11-2018;Christopher H lamsdell (C-973);C-973;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R71727;Han;1k;55;5,8;4;09:00;SAND;09:45;279;2720,25;06:15;16:00;02:45;;;Spejlnet;2,75;9,75;J;0,215053763;0,000716846;1101,00;Efterår;31;4;0,5376;2018;11;2. halvår
01-11-2018;Christopher H lamsdell (C-973);C-973;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R71728;Hun;1k;54;5,6;2;07:00;SAND;09:45;279;2720,25;06:15;16:00;00:45;;;Spejlnet;0,75;9,75;J;0,215053763;0,000716846;1101,00;Efterår;31;4;0,5376;2018;11;2. halvår
