﻿Dato;ObservatørNavn;LicensNr;OmrådeNavn;Euringnr;Dansk Art;Latinsk Navn;RingNr;Koensangivelse;Aldersangivelse;Vingemål;Vaegt;fedt;Klokken;Standard;Nettid;NetTal;netmetertimer;Netop;Netned;Tidsdifference;PostKommentar;SerieKommentar;FangstMetode;FraNetop;Nettimer;Standardtidsvurdering;IndividR';IndividR'';100MånedPlusDag;Standardperiode;10DagesPeriode;StandarddageI10Dages;Individ10DagesR';År;Måned;Halvår
16-10-2012;Craig M Brookes (C);C-899;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9AC2904;Han;1k;75;17,9;1;10:00;SAND;09:36;90;864;06:42;16:18;03:18;;;Spejlnet;3,30;9,60;J;0,666666667;0,002222222;1016,00;Efterår;29;6;1,1111;2012;10;2. halvår
16-10-2012;Craig M Brookes (C);C-899;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9AC2905;Ukendt;2k+;75;15,1;1;11:00;SAND;09:36;90;864;06:42;16:18;04:18;;;Spejlnet;4,30;9,60;J;0,666666667;0,002222222;1016,00;Efterår;29;6;1,1111;2012;10;2. halvår
16-10-2012;Craig M Brookes (C);C-899;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9AC2906;Han;1k;75;17,4;1;13:00;FALSK;09:36;90;864;06:42;16:18;06:18;;;Spejlnet;6,30;9,60;N;0,666666667;0,002222222;1016,00;Efterår;29;6;1,1111;2012;10;2. halvår
16-10-2012;Craig M Brookes (C);C-899;Gedser Fuglestation;12000;Sangdrossel;Turdus philomelos;8186486;Ukendt;1k;119;74,6;2;07:00;SAND;09:36;90;864;06:42;16:18;00:18;;;Spejlnet;0,30;9,60;J;0,666666667;0,002222222;1016,00;Efterår;29;6;1,1111;2012;10;2. halvår
16-10-2012;Craig M Brookes (C);C-899;Gedser Fuglestation;12000;Sangdrossel;Turdus philomelos;8186487;Ukendt;1k;124;77,7;2;07:00;SAND;09:36;90;864;06:42;16:18;00:18;;;Spejlnet;0,30;9,60;J;0,666666667;0,002222222;1016,00;Efterår;29;6;1,1111;2012;10;2. halvår
16-10-2012;Craig M Brookes (C);C-899;Gedser Fuglestation;12000;Sangdrossel;Turdus philomelos;8186488;Ukendt;1k;118;71,1;2;10:00;SAND;09:36;90;864;06:42;16:18;03:18;;;Spejlnet;3,30;9,60;J;0,666666667;0,002222222;1016,00;Efterår;29;6;1,1111;2012;10;2. halvår
16-10-2012;Craig M Brookes (C);C-899;Gedser Fuglestation;13114;Nordlig Gransanger;Phylloscopus c. abietinus;P74660;Ukendt;1k;65;9;3;08:00;SAND;09:36;90;864;06:42;16:18;01:18;;;Spejlnet;1,30;9,60;J;0,666666667;0,002222222;1016,00;Efterår;29;6;1,1111;2012;10;2. halvår
16-10-2012;Craig M Brookes (C);C-899;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P74658;Han;1k;54;5,3;3;07:00;SAND;09:36;90;864;06:42;16:18;00:18;;;Spejlnet;0,30;9,60;J;0,666666667;0,002222222;1016,00;Efterår;29;6;1,1111;2012;10;2. halvår
16-10-2012;Rune Tjørnløv (A);A-744;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P74659;Han;1k;54;6;2;07:00;SAND;09:36;90;864;06:42;16:18;00:18;;;Spejlnet;0,30;9,60;J;0,666666667;0,002222222;1016,00;Efterår;29;6;1,1111;2012;10;2. halvår
16-10-2012;Craig M Brookes (C);C-899;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P74661;Hun;1k;54;5,4;1;11:00;SAND;09:36;90;864;06:42;16:18;04:18;;;Spejlnet;4,30;9,60;J;0,666666667;0,002222222;1016,00;Efterår;29;6;1,1111;2012;10;2. halvår
16-10-2012;Craig M Brookes (C);C-899;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P74662;Hun;1k;53;5,9;3;11:00;SAND;09:36;90;864;06:42;16:18;04:18;;;Spejlnet;4,30;9,60;J;0,666666667;0,002222222;1016,00;Efterår;29;6;1,1111;2012;10;2. halvår
16-10-2012;Rune Tjørnløv (A);A-744;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AC2903;Hun;1k;65;9,6;2;09:00;SAND;09:36;90;864;06:42;16:18;02:18;;;Spejlnet;2,30;9,60;J;0,666666667;0,002222222;1016,00;Efterår;29;6;1,1111;2012;10;2. halvår
16-10-2012;Rune Tjørnløv (A);A-744;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AC2907;Han;1k;67;10,9;1;14:00;FALSK;09:36;90;864;06:42;16:18;07:18;;;Spejlnet;7,30;9,60;N;0,666666667;0,002222222;1016,00;Efterår;29;6;1,1111;2012;10;2. halvår
16-10-2012;Rune Tjørnløv (A);A-744;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AC2908;Hun;1k;65;11,4;2;14:00;FALSK;09:36;90;864;06:42;16:18;07:18;;;Spejlnet;7,30;9,60;N;0,666666667;0,002222222;1016,00;Efterår;29;6;1,1111;2012;10;2. halvår
16-10-2012;Rune Tjørnløv (A);A-744;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AC2909;Han;1k;66;11,6;2;14:00;FALSK;09:36;90;864;06:42;16:18;07:18;;;Spejlnet;7,30;9,60;N;0,666666667;0,002222222;1016,00;Efterår;29;6;1,1111;2012;10;2. halvår
16-10-2012;Rune Tjørnløv (A);A-744;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AC2910;Hun;1k;64;11,4;2;14:00;FALSK;09:36;90;864;06:42;16:18;07:18;;;Spejlnet;7,30;9,60;N;0,666666667;0,002222222;1016,00;Efterår;29;6;1,1111;2012;10;2. halvår
16-10-2012;Rune Tjørnløv (A);A-744;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AC2912;Hun;1k;66;11,2;1;15:00;FALSK;09:36;90;864;06:42;16:18;08:18;;;Spejlnet;8,30;9,60;N;0,666666667;0,002222222;1016,00;Efterår;29;6;1,1111;2012;10;2. halvår
16-10-2012;Craig M Brookes (C);C-899;Gedser Fuglestation;14640;Musvit;Parus major;AX94637;Hun;1k;77;18,5;1;11:00;SAND;09:36;90;864;06:42;16:18;04:18;;;Spejlnet;4,30;9,60;J;0,666666667;0,002222222;1016,00;Efterår;29;6;1,1111;2012;10;2. halvår
16-10-2012;Craig M Brookes (C);C-899;Gedser Fuglestation;14640;Musvit;Parus major;AX94638;Hun;1k;73;14,7;1;12:00;FALSK;09:36;90;864;06:42;16:18;05:18;;;Spejlnet;5,30;9,60;J;0,666666667;0,002222222;1016,00;Efterår;29;6;1,1111;2012;10;2. halvår
16-10-2012;Craig M Brookes (C);C-899;Gedser Fuglestation;14640;Musvit;Parus major;AX94639;Han;1k;76;19,4;2;12:00;FALSK;09:36;90;864;06:42;16:18;05:18;;;Spejlnet;5,30;9,60;J;0,666666667;0,002222222;1016,00;Efterår;29;6;1,1111;2012;10;2. halvår
16-10-2012;Rune Tjørnløv (A);A-744;Gedser Fuglestation;15390;Skovskade;Garrulus glandarius;6273097;Ukendt;1k;187;185,7;;09:00;SAND;09:36;90;864;06:42;16:18;02:18;;;Spejlnet;2,30;9,60;J;0,666666667;0,002222222;1016,00;Efterår;29;6;1,1111;2012;10;2. halvår
16-10-2012;Rune Tjørnløv (A);A-744;Gedser Fuglestation;15390;Skovskade;Garrulus glandarius;6273098;Ukendt;1k;183;176,1;;09:00;SAND;09:36;90;864;06:42;16:18;02:18;;;Spejlnet;2,30;9,60;J;0,666666667;0,002222222;1016,00;Efterår;29;6;1,1111;2012;10;2. halvår
16-10-2012;Craig M Brookes (C);C-899;Gedser Fuglestation;15390;Skovskade;Garrulus glandarius;6273100;Ukendt;1k;182;158,8;;10:00;SAND;09:36;90;864;06:42;16:18;03:18;;;Spejlnet;3,30;9,60;J;0,666666667;0,002222222;1016,00;Efterår;29;6;1,1111;2012;10;2. halvår
16-10-2012;Craig M Brookes (C);C-899;Gedser Fuglestation;15390;Skovskade;Garrulus glandarius;6273201;Ukendt;1k;180;166,4;;10:00;SAND;09:36;90;864;06:42;16:18;03:18;;;Spejlnet;3,30;9,60;J;0,666666667;0,002222222;1016,00;Efterår;29;6;1,1111;2012;10;2. halvår
16-10-2012;Craig M Brookes (C);C-899;Gedser Fuglestation;16360;Bogfinke;Fringilla coelebs;AX94636;Han;1k;88;24,5;4;11:00;SAND;09:36;90;864;06:42;16:18;04:18;;;Spejlnet;4,30;9,60;J;0,666666667;0,002222222;1016,00;Efterår;29;6;1,1111;2012;10;2. halvår
16-10-2012;Rune Tjørnløv (A);A-744;Gedser Fuglestation;16634;Lille Gråsisken;Carduelis flammea cabaret;9AC2911;Ukendt;1k;72;11,5;2;15:00;FALSK;09:36;90;864;06:42;16:18;08:18;;;Spejlnet;8,30;9,60;N;0,666666667;0,002222222;1016,00;Efterår;29;6;1,1111;2012;10;2. halvår
16-10-2012;Rune Tjørnløv (A);A-744;Gedser Fuglestation;17100;Dompap;Pyrrhula pyrrhula;AX94641;Han;1k;87;26,8;2;16:00;FALSK;09:36;90;864;06:42;16:18;09:18;;;Spejlnet;9,30;9,60;N;0,666666667;0,002222222;1016,00;Efterår;29;6;1,1111;2012;10;2. halvår
17-10-2012;Rune Tjørnløv (A);A-744;Gedser Fuglestation;2690;Spurvehøg;Accipiter nisus;7151255;Han;2k;200;133;;08:00;SAND;08:30;134;1139;06:50;15:20;01:10;14,42,76,0,12,37,51;;Spejlnet;1,17;8,50;J;0,447761194;0,001492537;1017,00;Efterår;29;6;0,7463;2012;10;2. halvår
17-10-2012;Craig M Brookes (C);C-899;Gedser Fuglestation;2690;Spurvehøg;Accipiter nisus;7151256;Han;1k;202;144,6;;08:00;SAND;08:30;134;1139;06:50;15:20;01:10;17,33,71,2,16,43,53;;Spejlnet;1,17;8,50;J;0,447761194;0,001492537;1017,00;Efterår;29;6;0,7463;2012;10;2. halvår
17-10-2012;Rune Tjørnløv (A);A-744;Gedser Fuglestation;2690;Spurvehøg;Accipiter nisus;7151257;Han;2k;203;159,4;;09:00;SAND;08:30;134;1139;06:50;15:20;02:10;22,35,74,2,12,38,53;;Spejlnet;2,17;8,50;J;0,447761194;0,001492537;1017,00;Efterår;29;6;0,7463;2012;10;2. halvår
17-10-2012;Rune Tjørnløv (A);A-744;Gedser Fuglestation;2690;Spurvehøg;Accipiter nisus;7151258;Han;1k;202;132,6;;10:00;SAND;08:30;134;1139;06:50;15:20;03:10;9,33,72,4,20,44,56;;Spejlnet;3,17;8,50;J;0,447761194;0,001492537;1017,00;Efterår;29;6;0,7463;2012;10;2. halvår
17-10-2012;Rune Tjørnløv (A);A-744;Gedser Fuglestation;2690;Spurvehøg;Accipiter nisus;7151259;Han;1k;203;141,6;;10:00;SAND;08:30;134;1139;06:50;15:20;03:10;8,33,71,2,15,44,54;;Spejlnet;3,17;8,50;J;0,447761194;0,001492537;1017,00;Efterår;29;6;0,7463;2012;10;2. halvår
17-10-2012;Craig M Brookes (C);C-899;Gedser Fuglestation;2690;Spurvehøg;Accipiter nisus;6273202;Hun;1k;241;252;;09:00;SAND;08:30;134;1139;06:50;15:20;02:10;8,35,80,6,24,55,67;;Spejlnet;2,17;8,50;J;0,447761194;0,001492537;1017,00;Efterår;29;6;0,7463;2012;10;2. halvår
17-10-2012;Craig M Brookes (C);C-899;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9AC2913;Han;1k;75;17;1;08:00;SAND;08:30;134;1139;06:50;15:20;01:10;;;Spejlnet;1,17;8,50;J;0,447761194;0,001492537;1017,00;Efterår;29;6;0,7463;2012;10;2. halvår
17-10-2012;Craig M Brookes (C);C-899;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9AC2932;Ukendt;1k;73;16,3;1;13:00;FALSK;08:30;134;1139;06:50;15:20;06:10;;;Spejlnet;6,17;8,50;N;0,447761194;0,001492537;1017,00;Efterår;29;6;0,7463;2012;10;2. halvår
17-10-2012;Craig M Brookes (C);C-899;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9AC2946;Ukendt;1k;72;16,6;1;15:00;FALSK;08:30;134;1139;06:50;15:20;08:10;;;Spejlnet;8,17;8,50;N;0,447761194;0,001492537;1017,00;Efterår;29;6;0,7463;2012;10;2. halvår
17-10-2012;Rune Tjørnløv (A);A-744;Gedser Fuglestation;11870;Solsort;Turdus merula;8A45789;Hun;2k+;135;97,2;1;07:00;SAND;08:30;134;1139;06:50;15:20;00:10;No moult limits noted.;;Spejlnet;0,17;8,50;J;0,447761194;0,001492537;1017,00;Efterår;29;6;0,7463;2012;10;2. halvår
17-10-2012;Rune Tjørnløv (A);A-744;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P74663;Han;1k;54;5,8;2;09:00;SAND;08:30;134;1139;06:50;15:20;02:10;;;Spejlnet;2,17;8,50;J;0,447761194;0,001492537;1017,00;Efterår;29;6;0,7463;2012;10;2. halvår
17-10-2012;Craig M Brookes (C);C-899;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P74664;Han;1k;56;5,3;1;13:00;FALSK;08:30;134;1139;06:50;15:20;06:10;;;Spejlnet;6,17;8,50;N;0,447761194;0,001492537;1017,00;Efterår;29;6;0,7463;2012;10;2. halvår
17-10-2012;Craig M Brookes (C);C-899;Gedser Fuglestation;14610;Sortmejse;Parus ater;9AC2921;Han;1k;60;9;2;13:00;FALSK;08:30;134;1139;06:50;15:20;06:10;;;Spejlnet;6,17;8,50;N;0,447761194;0,001492537;1017,00;Efterår;29;6;0,7463;2012;10;2. halvår
17-10-2012;Craig M Brookes (C);C-899;Gedser Fuglestation;14610;Sortmejse;Parus ater;9AC2941;Han;1k;64;10;3;14:00;FALSK;08:30;134;1139;06:50;15:20;07:10;2 Retained juv Greater coverts, both wings;;Spejlnet;7,17;8,50;N;0,447761194;0,001492537;1017,00;Efterår;29;6;0,7463;2012;10;2. halvår
17-10-2012;Rune Tjørnløv (A);A-744;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AC2914;Hun;1k;64;10;1;08:00;SAND;08:30;134;1139;06:50;15:20;01:10;;;Spejlnet;1,17;8,50;J;0,447761194;0,001492537;1017,00;Efterår;29;6;0,7463;2012;10;2. halvår
17-10-2012;Craig M Brookes (C);C-899;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AC2915;Ukendt;1k;67;10,6;1;12:00;SAND;08:30;134;1139;06:50;15:20;05:10;,  ;;Spejlnet;5,17;8,50;J;0,447761194;0,001492537;1017,00;Efterår;29;6;0,7463;2012;10;2. halvår
17-10-2012;Craig M Brookes (C);C-899;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AC2916;Ukendt;1k;65;10;1;12:00;SAND;08:30;134;1139;06:50;15:20;05:10;,  ;;Spejlnet;5,17;8,50;J;0,447761194;0,001492537;1017,00;Efterår;29;6;0,7463;2012;10;2. halvår
17-10-2012;Craig M Brookes (C);C-899;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AC2917;Ukendt;1k;68;11,1;2;12:00;SAND;08:30;134;1139;06:50;15:20;05:10;,  ;;Spejlnet;5,17;8,50;J;0,447761194;0,001492537;1017,00;Efterår;29;6;0,7463;2012;10;2. halvår
17-10-2012;Craig M Brookes (C);C-899;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AC2918;Ukendt;1k;68;11,3;1;12:00;SAND;08:30;134;1139;06:50;15:20;05:10;,  ;;Spejlnet;5,17;8,50;J;0,447761194;0,001492537;1017,00;Efterår;29;6;0,7463;2012;10;2. halvår
17-10-2012;Craig M Brookes (C);C-899;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AC2919;Hun;1k;64;10,3;1;13:00;FALSK;08:30;134;1139;06:50;15:20;06:10;;;Spejlnet;6,17;8,50;N;0,447761194;0,001492537;1017,00;Efterår;29;6;0,7463;2012;10;2. halvår
17-10-2012;Craig M Brookes (C);C-899;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AC2920;Hun;1k;66;10,7;1;13:00;FALSK;08:30;134;1139;06:50;15:20;06:10;;;Spejlnet;6,17;8,50;N;0,447761194;0,001492537;1017,00;Efterår;29;6;0,7463;2012;10;2. halvår
17-10-2012;Craig M Brookes (C);C-899;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AC2922;Hun;2k;67;11,4;5;13:00;FALSK;08:30;134;1139;06:50;15:20;06:10;;;Spejlnet;6,17;8,50;N;0,447761194;0,001492537;1017,00;Efterår;29;6;0,7463;2012;10;2. halvår
17-10-2012;Craig M Brookes (C);C-899;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AC2923;Ukendt;1k;67;10,5;2;13:00;FALSK;08:30;134;1139;06:50;15:20;06:10;;;Spejlnet;6,17;8,50;N;0,447761194;0,001492537;1017,00;Efterår;29;6;0,7463;2012;10;2. halvår
17-10-2012;Craig M Brookes (C);C-899;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AC2924;Hun;1k;67;11,3;1;13:00;FALSK;08:30;134;1139;06:50;15:20;06:10;;;Spejlnet;6,17;8,50;N;0,447761194;0,001492537;1017,00;Efterår;29;6;0,7463;2012;10;2. halvår
17-10-2012;Craig M Brookes (C);C-899;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AC2925;Hun;1k;67;11;3;13:00;FALSK;08:30;134;1139;06:50;15:20;06:10;;;Spejlnet;6,17;8,50;N;0,447761194;0,001492537;1017,00;Efterår;29;6;0,7463;2012;10;2. halvår
17-10-2012;Craig M Brookes (C);C-899;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AC2926;Hun;1k;65;10,8;1;13:00;FALSK;08:30;134;1139;06:50;15:20;06:10;;;Spejlnet;6,17;8,50;N;0,447761194;0,001492537;1017,00;Efterår;29;6;0,7463;2012;10;2. halvår
17-10-2012;Craig M Brookes (C);C-899;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AC2927;Han;1k;67;10,9;1;13:00;FALSK;08:30;134;1139;06:50;15:20;06:10;;;Spejlnet;6,17;8,50;N;0,447761194;0,001492537;1017,00;Efterår;29;6;0,7463;2012;10;2. halvår
17-10-2012;Craig M Brookes (C);C-899;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AC2928;Han;1k;70;11,3;2;13:00;FALSK;08:30;134;1139;06:50;15:20;06:10;;;Spejlnet;6,17;8,50;N;0,447761194;0,001492537;1017,00;Efterår;29;6;0,7463;2012;10;2. halvår
17-10-2012;Craig M Brookes (C);C-899;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AC2929;Hun;1k;65;11,2;2;13:00;FALSK;08:30;134;1139;06:50;15:20;06:10;;;Spejlnet;6,17;8,50;N;0,447761194;0,001492537;1017,00;Efterår;29;6;0,7463;2012;10;2. halvår
17-10-2012;Craig M Brookes (C);C-899;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AC2930;Hun;1k;64;11,1;1;13:00;FALSK;08:30;134;1139;06:50;15:20;06:10;;;Spejlnet;6,17;8,50;N;0,447761194;0,001492537;1017,00;Efterår;29;6;0,7463;2012;10;2. halvår
17-10-2012;Craig M Brookes (C);C-899;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AC2931;Han;1k;69;10,6;1;13:00;FALSK;08:30;134;1139;06:50;15:20;06:10;;;Spejlnet;6,17;8,50;N;0,447761194;0,001492537;1017,00;Efterår;29;6;0,7463;2012;10;2. halvår
17-10-2012;Craig M Brookes (C);C-899;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AC2933;Han;1k;70;12;2;14:00;FALSK;08:30;134;1139;06:50;15:20;07:10;3 Retained Jevenile Greater Coverts, both wings;;Spejlnet;7,17;8,50;N;0,447761194;0,001492537;1017,00;Efterår;29;6;0,7463;2012;10;2. halvår
17-10-2012;Craig M Brookes (C);C-899;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AC2934;Hun;1k;66;10,7;1;14:00;FALSK;08:30;134;1139;06:50;15:20;07:10;;;Spejlnet;7,17;8,50;N;0,447761194;0,001492537;1017,00;Efterår;29;6;0,7463;2012;10;2. halvår
17-10-2012;Craig M Brookes (C);C-899;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AC2935;Ukendt;1k;64;10,7;3;14:00;FALSK;08:30;134;1139;06:50;15:20;07:10;;;Spejlnet;7,17;8,50;N;0,447761194;0,001492537;1017,00;Efterår;29;6;0,7463;2012;10;2. halvår
17-10-2012;Craig M Brookes (C);C-899;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AC2936;Hun;1k;66;10,5;1;14:00;FALSK;08:30;134;1139;06:50;15:20;07:10;;;Spejlnet;7,17;8,50;N;0,447761194;0,001492537;1017,00;Efterår;29;6;0,7463;2012;10;2. halvår
17-10-2012;Craig M Brookes (C);C-899;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AC2937;Ukendt;1k;66;10,7;1;14:00;FALSK;08:30;134;1139;06:50;15:20;07:10;1 Retained Juvenile Greater Covert, both wings;;Spejlnet;7,17;8,50;N;0,447761194;0,001492537;1017,00;Efterår;29;6;0,7463;2012;10;2. halvår
17-10-2012;Craig M Brookes (C);C-899;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AC2938;Han;1k;68;11,1;1;14:00;FALSK;08:30;134;1139;06:50;15:20;07:10;;;Spejlnet;7,17;8,50;N;0,447761194;0,001492537;1017,00;Efterår;29;6;0,7463;2012;10;2. halvår
17-10-2012;Craig M Brookes (C);C-899;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AC2939;Hun;1k;67;11;1;14:00;FALSK;08:30;134;1139;06:50;15:20;07:10;;;Spejlnet;7,17;8,50;N;0,447761194;0,001492537;1017,00;Efterår;29;6;0,7463;2012;10;2. halvår
17-10-2012;Craig M Brookes (C);C-899;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AC2940;Hun;1k;69;11,1;1;14:00;FALSK;08:30;134;1139;06:50;15:20;07:10;;;Spejlnet;7,17;8,50;N;0,447761194;0,001492537;1017,00;Efterår;29;6;0,7463;2012;10;2. halvår
17-10-2012;Craig M Brookes (C);C-899;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AC2942;Hun;1k;65;11,9;3;14:00;FALSK;08:30;134;1139;06:50;15:20;07:10;;;Spejlnet;7,17;8,50;N;0,447761194;0,001492537;1017,00;Efterår;29;6;0,7463;2012;10;2. halvår
17-10-2012;Craig M Brookes (C);C-899;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AC2943;Han;1k;71;11,2;1;14:00;FALSK;08:30;134;1139;06:50;15:20;07:10;;;Spejlnet;7,17;8,50;N;0,447761194;0,001492537;1017,00;Efterår;29;6;0,7463;2012;10;2. halvår
17-10-2012;Craig M Brookes (C);C-899;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AC2944;Ukendt;1k;67;10,9;1;14:00;FALSK;08:30;134;1139;06:50;15:20;07:10;;;Spejlnet;7,17;8,50;N;0,447761194;0,001492537;1017,00;Efterår;29;6;0,7463;2012;10;2. halvår
17-10-2012;Craig M Brookes (C);C-899;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AC2945;Han;1k;68;11,9;3;14:00;FALSK;08:30;134;1139;06:50;15:20;07:10;;;Spejlnet;7,17;8,50;N;0,447761194;0,001492537;1017,00;Efterår;29;6;0,7463;2012;10;2. halvår
17-10-2012;Craig M Brookes (C);C-899;Gedser Fuglestation;14640;Musvit;Parus major;AX94644;Hun;1k;73;16,8;3;13:00;FALSK;08:30;134;1139;06:50;15:20;06:10;;;Spejlnet;6,17;8,50;N;0,447761194;0,001492537;1017,00;Efterår;29;6;0,7463;2012;10;2. halvår
17-10-2012;Craig M Brookes (C);C-899;Gedser Fuglestation;14640;Musvit;Parus major;AX94645;Hun;1k;77;17,9;2;13:00;FALSK;08:30;134;1139;06:50;15:20;06:10;;;Spejlnet;6,17;8,50;N;0,447761194;0,001492537;1017,00;Efterår;29;6;0,7463;2012;10;2. halvår
17-10-2012;Craig M Brookes (C);C-899;Gedser Fuglestation;14640;Musvit;Parus major;AX94646;Han;1k;80;17;1;13:00;FALSK;08:30;134;1139;06:50;15:20;06:10;;;Spejlnet;6,17;8,50;N;0,447761194;0,001492537;1017,00;Efterår;29;6;0,7463;2012;10;2. halvår
17-10-2012;Rune Tjørnløv (A);A-744;Gedser Fuglestation;14640;Musvit;Parus major;AX94642;Han;1k;77;17,6;2;10:00;SAND;08:30;134;1139;06:50;15:20;03:10;;;Spejlnet;3,17;8,50;J;0,447761194;0,001492537;1017,00;Efterår;29;6;0,7463;2012;10;2. halvår
17-10-2012;Craig M Brookes (C);C-899;Gedser Fuglestation;15980;Skovspurv;Passer montanus;AX94643;Hun;1k+;70;23,4;1;13:00;FALSK;08:30;134;1139;06:50;15:20;06:10;;;Spejlnet;6,17;8,50;N;0,447761194;0,001492537;1017,00;Efterår;29;6;0,7463;2012;10;2. halvår
17-10-2012;Rune Tjørnløv (A);A-744;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U25438;Hun;2k+;89;27,8;1;10:00;SAND;08:30;134;1139;06:50;15:20;03:10;;;Spejlnet;3,17;8,50;J;0,447761194;0,001492537;1017,00;Efterår;29;6;0,7463;2012;10;2. halvår
18-10-2012;Craig M Brookes (C);C-899;Gedser Fuglestation;2690;Spurvehøg;Accipiter nisus;6273203;Hun;2k+;242;217;;08:00;SAND;07:18;175;1277,5;06:42;14:00;01:18;9,40,86,2,18,51,63;;Spejlnet;1,30;7,30;J;0,342857143;0,001142857;1018,00;Efterår;29;6;0,5714;2012;10;2. halvår
18-10-2012;Nicholas Per Huffeldt (X);X-908;Gedser Fuglestation;2690;Spurvehøg;Accipiter nisus;6273204;Hun;1k;238;260,3;;11:00;SAND;07:18;175;1277,5;06:42;14:00;04:18;7,34,78,1,18,49,64;;Spejlnet;4,30;7,30;J;0,342857143;0,001142857;1018,00;Efterår;29;6;0,5714;2012;10;2. halvår
18-10-2012;Nicholas Per Huffeldt (X);X-908;Gedser Fuglestation;2690;Spurvehøg;Accipiter nisus;7151260;Han;2k+;204;159,3;;15:00;FALSK;07:18;175;1277,5;06:42;14:00;08:18;9,35,74,2,14,43,58;;Spejlnet;8,30;7,30;N;0,342857143;0,001142857;1018,00;Efterår;29;6;0,5714;2012;10;2. halvår
18-10-2012;Nicholas Per Huffeldt (X);X-908;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9AC2947;Hun;1k;48;9,3;1;07:00;SAND;07:18;175;1277,5;06:42;14:00;00:18;;;Spejlnet;0,30;7,30;J;0,342857143;0,001142857;1018,00;Efterår;29;6;0,5714;2012;10;2. halvår
18-10-2012;Craig M Brookes (C);C-899;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9AC2948;Hun;1k;47;8,3;1;08:00;SAND;07:18;175;1277,5;06:42;14:00;01:18;;;Spejlnet;1,30;7,30;J;0,342857143;0,001142857;1018,00;Efterår;29;6;0,5714;2012;10;2. halvår
18-10-2012;Craig M Brookes (C);C-899;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9AC2949;Han;1k;51;11,3;5;08:00;SAND;07:18;175;1277,5;06:42;14:00;01:18;;;Spejlnet;1,30;7,30;J;0,342857143;0,001142857;1018,00;Efterår;29;6;0,5714;2012;10;2. halvår
18-10-2012;Craig M Brookes (C);C-899;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9AC2953;Ukendt;2k+;75;19,9;3;08:00;SAND;07:18;175;1277,5;06:42;14:00;01:18;;;Spejlnet;1,30;7,30;J;0,342857143;0,001142857;1018,00;Efterår;29;6;0,5714;2012;10;2. halvår
