﻿Dato;ObservatørNavn;LicensNr;OmrådeNavn;Euringnr;Dansk Art;Latinsk Navn;RingNr;Koensangivelse;Aldersangivelse;Vingemål;Vaegt;fedt;Klokken;Standard;Nettid;NetTal;netmetertimer;Netop;Netned;Tidsdifference;PostKommentar;SerieKommentar;FangstMetode;FraNetop;Nettimer;Standardtidsvurdering;IndividR';IndividR'';100MånedPlusDag;Standardperiode;10DagesPeriode;StandarddageI10Dages;Individ10DagesR';År;Måned;Halvår
08-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;12770;Munk;Sylvia atricapilla;AX33001;Hun;1k;74;;;;SAND;11:45;220;2585;05:30;17:15;;;;Spejlnet;0,00;11,75;J;0,272727273;0,000909091;1008,00;Efterår;28;5;0,5455;2008;10;2. halvår
08-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;P14025;Ukendt;1k+;60;;;;SAND;11:45;220;2585;05:30;17:15;;;;Spejlnet;0,00;11,75;J;0,272727273;0,000909091;1008,00;Efterår;28;5;0,5455;2008;10;2. halvår
08-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;P14028;Ukendt;1k+;57;;;;SAND;11:45;220;2585;05:30;17:15;;;;Spejlnet;0,00;11,75;J;0,272727273;0,000909091;1008,00;Efterår;28;5;0,5455;2008;10;2. halvår
08-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;P14029;Han;1k+;65;;;;SAND;11:45;220;2585;05:30;17:15;;;;Spejlnet;0,00;11,75;J;0,272727273;0,000909091;1008,00;Efterår;28;5;0,5455;2008;10;2. halvår
08-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;P14037;Ukendt;1k+;55,5;;;;SAND;11:45;220;2585;05:30;17:15;;;;Spejlnet;0,00;11,75;J;0,272727273;0,000909091;1008,00;Efterår;28;5;0,5455;2008;10;2. halvår
08-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;P14050;Ukendt;1k+;59;;;;FALSK;11:45;220;2585;05:30;17:15;;;;Spejlnet;0,00;11,75;J;0,272727273;0,000909091;1008,00;Efterår;28;5;0,5455;2008;10;2. halvår
08-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;P14052;Ukendt;1k+;54;;;;FALSK;11:45;220;2585;05:30;17:15;;;;Spejlnet;0,00;11,75;J;0,272727273;0,000909091;1008,00;Efterår;28;5;0,5455;2008;10;2. halvår
08-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P14023;Han;1k;;;;;SAND;11:45;220;2585;05:30;17:15;;;;Spejlnet;0,00;11,75;J;0,272727273;0,000909091;1008,00;Efterår;28;5;0,5455;2008;10;2. halvår
08-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P14026;Han;1k;;;;;SAND;11:45;220;2585;05:30;17:15;;;;Spejlnet;0,00;11,75;J;0,272727273;0,000909091;1008,00;Efterår;28;5;0,5455;2008;10;2. halvår
08-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P14027;Han;1k;;;;;SAND;11:45;220;2585;05:30;17:15;;;;Spejlnet;0,00;11,75;J;0,272727273;0,000909091;1008,00;Efterår;28;5;0,5455;2008;10;2. halvår
08-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P14030;Han;1k;;;;;SAND;11:45;220;2585;05:30;17:15;;;;Spejlnet;0,00;11,75;J;0,272727273;0,000909091;1008,00;Efterår;28;5;0,5455;2008;10;2. halvår
08-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P14031;Hun;1k;;;;;SAND;11:45;220;2585;05:30;17:15;;;;Spejlnet;0,00;11,75;J;0,272727273;0,000909091;1008,00;Efterår;28;5;0,5455;2008;10;2. halvår
08-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P14032;Han;1k;;;;;SAND;11:45;220;2585;05:30;17:15;;;;Spejlnet;0,00;11,75;J;0,272727273;0,000909091;1008,00;Efterår;28;5;0,5455;2008;10;2. halvår
08-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P14033;Hun;1k;;;;;SAND;11:45;220;2585;05:30;17:15;;;;Spejlnet;0,00;11,75;J;0,272727273;0,000909091;1008,00;Efterår;28;5;0,5455;2008;10;2. halvår
08-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P14034;Hun;1k;;;;;SAND;11:45;220;2585;05:30;17:15;;;;Spejlnet;0,00;11,75;J;0,272727273;0,000909091;1008,00;Efterår;28;5;0,5455;2008;10;2. halvår
08-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P14035;Han;1k;;;;;SAND;11:45;220;2585;05:30;17:15;;;;Spejlnet;0,00;11,75;J;0,272727273;0,000909091;1008,00;Efterår;28;5;0,5455;2008;10;2. halvår
08-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P14036;Hun;1k;;;;;SAND;11:45;220;2585;05:30;17:15;;;;Spejlnet;0,00;11,75;J;0,272727273;0,000909091;1008,00;Efterår;28;5;0,5455;2008;10;2. halvår
08-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P14038;Han;1k;;;;;SAND;11:45;220;2585;05:30;17:15;;;;Spejlnet;0,00;11,75;J;0,272727273;0,000909091;1008,00;Efterår;28;5;0,5455;2008;10;2. halvår
08-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P14039;Han;1k;;;;;SAND;11:45;220;2585;05:30;17:15;;;;Spejlnet;0,00;11,75;J;0,272727273;0,000909091;1008,00;Efterår;28;5;0,5455;2008;10;2. halvår
08-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P14040;Hun;1k;;;;;SAND;11:45;220;2585;05:30;17:15;;;;Spejlnet;0,00;11,75;J;0,272727273;0,000909091;1008,00;Efterår;28;5;0,5455;2008;10;2. halvår
08-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P14041;Han;1k;;;;;SAND;11:45;220;2585;05:30;17:15;;;;Spejlnet;0,00;11,75;J;0,272727273;0,000909091;1008,00;Efterår;28;5;0,5455;2008;10;2. halvår
08-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P14042;Han;2k+;;;;;SAND;11:45;220;2585;05:30;17:15;;;;Spejlnet;0,00;11,75;J;0,272727273;0,000909091;1008,00;Efterår;28;5;0,5455;2008;10;2. halvår
08-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P14043;Hun;1k;;;;;SAND;11:45;220;2585;05:30;17:15;;;;Spejlnet;0,00;11,75;J;0,272727273;0,000909091;1008,00;Efterår;28;5;0,5455;2008;10;2. halvår
08-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P14044;Han;1k;;;;;SAND;11:45;220;2585;05:30;17:15;;;;Spejlnet;0,00;11,75;J;0,272727273;0,000909091;1008,00;Efterår;28;5;0,5455;2008;10;2. halvår
08-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P14045;Han;1k;;;;;SAND;11:45;220;2585;05:30;17:15;;;;Spejlnet;0,00;11,75;J;0,272727273;0,000909091;1008,00;Efterår;28;5;0,5455;2008;10;2. halvår
08-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P14046;Han;1k;;;;;SAND;11:45;220;2585;05:30;17:15;;;;Spejlnet;0,00;11,75;J;0,272727273;0,000909091;1008,00;Efterår;28;5;0,5455;2008;10;2. halvår
08-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P14047;Han;1k;;;;;FALSK;11:45;220;2585;05:30;17:15;;;;Spejlnet;0,00;11,75;J;0,272727273;0,000909091;1008,00;Efterår;28;5;0,5455;2008;10;2. halvår
08-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P14048;Han;1k;;;;;FALSK;11:45;220;2585;05:30;17:15;;;;Spejlnet;0,00;11,75;J;0,272727273;0,000909091;1008,00;Efterår;28;5;0,5455;2008;10;2. halvår
08-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P14049;Han;1k;;;;;FALSK;11:45;220;2585;05:30;17:15;;;;Spejlnet;0,00;11,75;J;0,272727273;0,000909091;1008,00;Efterår;28;5;0,5455;2008;10;2. halvår
08-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P14051;Han;1k;;;;;FALSK;11:45;220;2585;05:30;17:15;;;;Spejlnet;0,00;11,75;J;0,272727273;0,000909091;1008,00;Efterår;28;5;0,5455;2008;10;2. halvår
08-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P14053;Hun;1k;;;;;FALSK;11:45;220;2585;05:30;17:15;;;;Spejlnet;0,00;11,75;J;0,272727273;0,000909091;1008,00;Efterår;28;5;0,5455;2008;10;2. halvår
08-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P14054;Hun;1k;;;;;FALSK;11:45;220;2585;05:30;17:15;;;;Spejlnet;0,00;11,75;J;0,272727273;0,000909091;1008,00;Efterår;28;5;0,5455;2008;10;2. halvår
08-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13150;Rødtoppet Fuglekonge;Regulus ignicapillus;P14024;Hun;1k;53;;;;SAND;11:45;220;2585;05:30;17:15;;;;Spejlnet;0,00;11,75;J;0,272727273;0,000909091;1008,00;Efterår;28;5;0,5455;2008;10;2. halvår
08-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;14610;Sortmejse;Parus ater;9D66590;Ukendt;1k;60;;;;SAND;11:45;220;2585;05:30;17:15;;;;Spejlnet;0,00;11,75;J;0,272727273;0,000909091;1008,00;Efterår;28;5;0,5455;2008;10;2. halvår
08-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;14640;Musvit;Parus major;9Z04255;Hun;1k;;;;;SAND;11:45;220;2585;05:30;17:15;;;;Spejlnet;0,00;11,75;J;0,272727273;0,000909091;1008,00;Efterår;28;5;0,5455;2008;10;2. halvår
08-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;14640;Musvit;Parus major;9Z04256;Han;1k;;;;;SAND;11:45;220;2585;05:30;17:15;;;;Spejlnet;0,00;11,75;J;0,272727273;0,000909091;1008,00;Efterår;28;5;0,5455;2008;10;2. halvår
08-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;14640;Musvit;Parus major;9Z04257;Hun;1k;;;;;SAND;11:45;220;2585;05:30;17:15;;;;Spejlnet;0,00;11,75;J;0,272727273;0,000909091;1008,00;Efterår;28;5;0,5455;2008;10;2. halvår
08-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;15200;Stor Tornskade;Lanius excubitor;8853337;Ukendt;1k;116;;;;FALSK;11:45;220;2585;05:30;17:15;;;;Spejlnet;0,00;11,75;J;0,272727273;0,000909091;1008,00;Efterår;28;5;0,5455;2008;10;2. halvår
08-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;15980;Skovspurv;Passer montanus;AX33002;Ukendt;1k+;;;;;FALSK;11:45;220;2585;05:30;17:15;;;;Spejlnet;0,00;11,75;J;0,272727273;0,000909091;1008,00;Efterår;28;5;0,5455;2008;10;2. halvår
08-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16360;Bogfinke;Fringilla coelebs;9Z04254;Hun;1k;;;;;SAND;11:45;220;2585;05:30;17:15;;;;Spejlnet;0,00;11,75;J;0,272727273;0,000909091;1008,00;Efterår;28;5;0,5455;2008;10;2. halvår
08-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16540;Grønsisken;Carduelis spinus;9D66606;Han;1k;74;;;;FALSK;11:45;220;2585;05:30;17:15;;;;Spejlnet;0,00;11,75;J;0,272727273;0,000909091;1008,00;Efterår;28;5;0,5455;2008;10;2. halvår
09-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9D66608;Ukendt;1k;;;;;SAND;17:29;220;3846,333333;06:30;23:59;;;;Spejlnet;0,00;17,48;J;0,272727273;0,000909091;1009,00;Efterår;28;5;0,5455;2008;10;2. halvår
09-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9D66610;Ukendt;1k;;;;;SAND;17:29;220;3846,333333;06:30;23:59;;;;Spejlnet;0,00;17,48;J;0,272727273;0,000909091;1009,00;Efterår;28;5;0,5455;2008;10;2. halvår
09-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9D66611;Ukendt;1k+;;;;;SAND;17:29;220;3846,333333;06:30;23:59;;;;Spejlnet;0,00;17,48;J;0,272727273;0,000909091;1009,00;Efterår;28;5;0,5455;2008;10;2. halvår
09-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9D66612;Ukendt;1k;;;;;SAND;17:29;220;3846,333333;06:30;23:59;;;;Spejlnet;0,00;17,48;J;0,272727273;0,000909091;1009,00;Efterår;28;5;0,5455;2008;10;2. halvår
09-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9D66613;Ukendt;1k;;;;;SAND;17:29;220;3846,333333;06:30;23:59;;;;Spejlnet;0,00;17,48;J;0,272727273;0,000909091;1009,00;Efterår;28;5;0,5455;2008;10;2. halvår
09-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9D66617;Ukendt;1k;;;;;SAND;17:29;220;3846,333333;06:30;23:59;;;;Spejlnet;0,00;17,48;J;0,272727273;0,000909091;1009,00;Efterår;28;5;0,5455;2008;10;2. halvår
09-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9D66620;Ukendt;1k;;;;;SAND;17:29;220;3846,333333;06:30;23:59;;;;Spejlnet;0,00;17,48;J;0,272727273;0,000909091;1009,00;Efterår;28;5;0,5455;2008;10;2. halvår
09-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9D66621;Ukendt;1k;;;;;SAND;17:29;220;3846,333333;06:30;23:59;;;;Spejlnet;0,00;17,48;J;0,272727273;0,000909091;1009,00;Efterår;28;5;0,5455;2008;10;2. halvår
09-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9D66627;Ukendt;1k;;;;;SAND;17:29;220;3846,333333;06:30;23:59;;;;Spejlnet;0,00;17,48;J;0,272727273;0,000909091;1009,00;Efterår;28;5;0,5455;2008;10;2. halvår
09-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9D66628;Ukendt;1k;;;;;SAND;17:29;220;3846,333333;06:30;23:59;;;;Spejlnet;0,00;17,48;J;0,272727273;0,000909091;1009,00;Efterår;28;5;0,5455;2008;10;2. halvår
09-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9D66635;Ukendt;1k;;;;;SAND;17:29;220;3846,333333;06:30;23:59;;;;Spejlnet;0,00;17,48;J;0,272727273;0,000909091;1009,00;Efterår;28;5;0,5455;2008;10;2. halvår
09-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9D66636;Ukendt;1k;;;;;SAND;17:29;220;3846,333333;06:30;23:59;;;;Spejlnet;0,00;17,48;J;0,272727273;0,000909091;1009,00;Efterår;28;5;0,5455;2008;10;2. halvår
09-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9D66639;Ukendt;1k;;;;;SAND;17:29;220;3846,333333;06:30;23:59;;;;Spejlnet;0,00;17,48;J;0,272727273;0,000909091;1009,00;Efterår;28;5;0,5455;2008;10;2. halvår
09-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9D66647;Ukendt;1k;;;;;SAND;17:29;220;3846,333333;06:30;23:59;;;;Spejlnet;0,00;17,48;J;0,272727273;0,000909091;1009,00;Efterår;28;5;0,5455;2008;10;2. halvår
09-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9D66649;Ukendt;1k+;;;;;SAND;17:29;220;3846,333333;06:30;23:59;;;;Spejlnet;0,00;17,48;J;0,272727273;0,000909091;1009,00;Efterår;28;5;0,5455;2008;10;2. halvår
09-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9D66652;Ukendt;1k;;;;;SAND;17:29;220;3846,333333;06:30;23:59;;;;Spejlnet;0,00;17,48;J;0,272727273;0,000909091;1009,00;Efterår;28;5;0,5455;2008;10;2. halvår
09-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9D66658;Ukendt;1k;;;;;SAND;17:29;220;3846,333333;06:30;23:59;;;;Spejlnet;0,00;17,48;J;0,272727273;0,000909091;1009,00;Efterår;28;5;0,5455;2008;10;2. halvår
09-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9D66669;Ukendt;1k;;;;;SAND;17:29;220;3846,333333;06:30;23:59;;;;Spejlnet;0,00;17,48;J;0,272727273;0,000909091;1009,00;Efterår;28;5;0,5455;2008;10;2. halvår
09-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9D66675;Ukendt;1k;;;;;SAND;17:29;220;3846,333333;06:30;23:59;;;;Spejlnet;0,00;17,48;J;0,272727273;0,000909091;1009,00;Efterår;28;5;0,5455;2008;10;2. halvår
09-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9D66693;Ukendt;1k;;;;;SAND;17:29;220;3846,333333;06:30;23:59;;;;Spejlnet;0,00;17,48;J;0,272727273;0,000909091;1009,00;Efterår;28;5;0,5455;2008;10;2. halvår
09-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9D66922;Ukendt;1k;;;;;SAND;17:29;220;3846,333333;06:30;23:59;;;;Spejlnet;0,00;17,48;J;0,272727273;0,000909091;1009,00;Efterår;28;5;0,5455;2008;10;2. halvår
09-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9D66950;Ukendt;1k;;;;;FALSK;17:29;220;3846,333333;06:30;23:59;;;;Spejlnet;0,00;17,48;J;0,272727273;0,000909091;1009,00;Efterår;28;5;0,5455;2008;10;2. halvår
09-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9D66955;Ukendt;1k;;;;;FALSK;17:29;220;3846,333333;06:30;23:59;;;;Spejlnet;0,00;17,48;J;0,272727273;0,000909091;1009,00;Efterår;28;5;0,5455;2008;10;2. halvår
09-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9D66964;Ukendt;1k;;;;;FALSK;17:29;220;3846,333333;06:30;23:59;;;;Spejlnet;0,00;17,48;J;0,272727273;0,000909091;1009,00;Efterår;28;5;0,5455;2008;10;2. halvår
09-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9D66965;Ukendt;1k;;;;;FALSK;17:29;220;3846,333333;06:30;23:59;;;;Spejlnet;0,00;17,48;J;0,272727273;0,000909091;1009,00;Efterår;28;5;0,5455;2008;10;2. halvår
09-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9D66614;Ukendt;1k;;;;;SAND;17:29;220;3846,333333;06:30;23:59;;;;Spejlnet;0,00;17,48;J;0,272727273;0,000909091;1009,00;Efterår;28;5;0,5455;2008;10;2. halvår
09-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9D66615;Ukendt;1k;;;;;SAND;17:29;220;3846,333333;06:30;23:59;;;;Spejlnet;0,00;17,48;J;0,272727273;0,000909091;1009,00;Efterår;28;5;0,5455;2008;10;2. halvår
09-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9D66618;Ukendt;2k+;;;;;SAND;17:29;220;3846,333333;06:30;23:59;;;;Spejlnet;0,00;17,48;J;0,272727273;0,000909091;1009,00;Efterår;28;5;0,5455;2008;10;2. halvår
09-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9D66619;Ukendt;1k;;;;;SAND;17:29;220;3846,333333;06:30;23:59;;;;Spejlnet;0,00;17,48;J;0,272727273;0,000909091;1009,00;Efterår;28;5;0,5455;2008;10;2. halvår
09-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9D66630;Ukendt;1k;;;;;SAND;17:29;220;3846,333333;06:30;23:59;;;;Spejlnet;0,00;17,48;J;0,272727273;0,000909091;1009,00;Efterår;28;5;0,5455;2008;10;2. halvår
09-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9D66634;Ukendt;1k;;;;;SAND;17:29;220;3846,333333;06:30;23:59;;;;Spejlnet;0,00;17,48;J;0,272727273;0,000909091;1009,00;Efterår;28;5;0,5455;2008;10;2. halvår
09-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9D66637;Ukendt;1k;;;;;SAND;17:29;220;3846,333333;06:30;23:59;;;;Spejlnet;0,00;17,48;J;0,272727273;0,000909091;1009,00;Efterår;28;5;0,5455;2008;10;2. halvår
09-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9D66642;Ukendt;1k;;;;;SAND;17:29;220;3846,333333;06:30;23:59;;;;Spejlnet;0,00;17,48;J;0,272727273;0,000909091;1009,00;Efterår;28;5;0,5455;2008;10;2. halvår
09-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9D66646;Ukendt;1k;;;;;SAND;17:29;220;3846,333333;06:30;23:59;;;;Spejlnet;0,00;17,48;J;0,272727273;0,000909091;1009,00;Efterår;28;5;0,5455;2008;10;2. halvår
09-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9D66651;Ukendt;1k;;;;;SAND;17:29;220;3846,333333;06:30;23:59;;;;Spejlnet;0,00;17,48;J;0,272727273;0,000909091;1009,00;Efterår;28;5;0,5455;2008;10;2. halvår
09-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9D66653;Ukendt;1k;;;;;SAND;17:29;220;3846,333333;06:30;23:59;;;;Spejlnet;0,00;17,48;J;0,272727273;0,000909091;1009,00;Efterår;28;5;0,5455;2008;10;2. halvår
09-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9D66654;Ukendt;1k;;;;;SAND;17:29;220;3846,333333;06:30;23:59;;;;Spejlnet;0,00;17,48;J;0,272727273;0,000909091;1009,00;Efterår;28;5;0,5455;2008;10;2. halvår
09-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9D66659;Ukendt;1k;;;;;SAND;17:29;220;3846,333333;06:30;23:59;;;;Spejlnet;0,00;17,48;J;0,272727273;0,000909091;1009,00;Efterår;28;5;0,5455;2008;10;2. halvår
09-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9D66660;Ukendt;1k;;;;;SAND;17:29;220;3846,333333;06:30;23:59;;;;Spejlnet;0,00;17,48;J;0,272727273;0,000909091;1009,00;Efterår;28;5;0,5455;2008;10;2. halvår
09-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9D66665;Ukendt;1k;;;;;SAND;17:29;220;3846,333333;06:30;23:59;;;;Spejlnet;0,00;17,48;J;0,272727273;0,000909091;1009,00;Efterår;28;5;0,5455;2008;10;2. halvår
09-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9D66677;Ukendt;1k;;;;;SAND;17:29;220;3846,333333;06:30;23:59;;;;Spejlnet;0,00;17,48;J;0,272727273;0,000909091;1009,00;Efterår;28;5;0,5455;2008;10;2. halvår
09-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9D66688;Ukendt;1k;;;;;SAND;17:29;220;3846,333333;06:30;23:59;;;;Spejlnet;0,00;17,48;J;0,272727273;0,000909091;1009,00;Efterår;28;5;0,5455;2008;10;2. halvår
09-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9D66963;Ukendt;1k;;;;;FALSK;17:29;220;3846,333333;06:30;23:59;;;;Spejlnet;0,00;17,48;J;0,272727273;0,000909091;1009,00;Efterår;28;5;0,5455;2008;10;2. halvår
09-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9D66966;Ukendt;1k;;;;;FALSK;17:29;220;3846,333333;06:30;23:59;;;;Spejlnet;0,00;17,48;J;0,272727273;0,000909091;1009,00;Efterår;28;5;0,5455;2008;10;2. halvår
09-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D66609;Hun;2k+;70;;;;SAND;17:29;220;3846,333333;06:30;23:59;;;;Spejlnet;0,00;17,48;J;0,272727273;0,000909091;1009,00;Efterår;28;5;0,5455;2008;10;2. halvår
09-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D66616;Han;2k+;76;;;;SAND;17:29;220;3846,333333;06:30;23:59;;;;Spejlnet;0,00;17,48;J;0,272727273;0,000909091;1009,00;Efterår;28;5;0,5455;2008;10;2. halvår
