﻿Dato;ObservatørNavn;LicensNr;OmrådeNavn;Euringnr;Dansk Art;Latinsk Navn;RingNr;Koensangivelse;Aldersangivelse;Vingemål;Vaegt;fedt;Klokken;Standard;Nettid;NetTal;netmetertimer;Netop;Netned;Tidsdifference;PostKommentar;SerieKommentar;FangstMetode;FraNetop;Nettimer;Standardtidsvurdering;IndividR';IndividR'';100MånedPlusDag;Standardperiode;10DagesPeriode;StandarddageI10Dages;Individ10DagesR';År;Måned;Halvår
29-11-2017;Anton Herrig Liebermann (B-953);B-953;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH3586;Ukendt;1k;;;;09:00;FALSK;07:30;140;1050;08:00;15:30;01:00;;;Spejlnet;1,00;7,50;N;0,428571429;0,001428571;1129,00;N;33;#I/T;#I/T;2017;11;2. halvår
29-11-2017;Anton Herrig Liebermann (B-953);B-953;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH3587;Ukendt;1k;;;;09:00;FALSK;07:30;140;1050;08:00;15:30;01:00;;;Spejlnet;1,00;7,50;N;0,428571429;0,001428571;1129,00;N;33;#I/T;#I/T;2017;11;2. halvår
29-11-2017;Anton Herrig Liebermann (B-953);B-953;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH3588;Ukendt;1k;;;;09:00;FALSK;07:30;140;1050;08:00;15:30;01:00;;;Spejlnet;1,00;7,50;N;0,428571429;0,001428571;1129,00;N;33;#I/T;#I/T;2017;11;2. halvår
29-11-2017;Anton Herrig Liebermann (B-953);B-953;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH3589;Ukendt;1k;;;;09:00;FALSK;07:30;140;1050;08:00;15:30;01:00;;;Spejlnet;1,00;7,50;N;0,428571429;0,001428571;1129,00;N;33;#I/T;#I/T;2017;11;2. halvår
29-11-2017;Anton Herrig Liebermann (B-953);B-953;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH3590;Ukendt;1k;;;;09:00;FALSK;07:30;140;1050;08:00;15:30;01:00;;;Spejlnet;1,00;7,50;N;0,428571429;0,001428571;1129,00;N;33;#I/T;#I/T;2017;11;2. halvår
29-11-2017;Anton Herrig Liebermann (B-953);B-953;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH3591;Ukendt;1k;;;;09:00;FALSK;07:30;140;1050;08:00;15:30;01:00;;;Spejlnet;1,00;7,50;N;0,428571429;0,001428571;1129,00;N;33;#I/T;#I/T;2017;11;2. halvår
29-11-2017;Anton Herrig Liebermann (B-953);B-953;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH3592;Ukendt;1k;;;;09:00;FALSK;07:30;140;1050;08:00;15:30;01:00;;;Spejlnet;1,00;7,50;N;0,428571429;0,001428571;1129,00;N;33;#I/T;#I/T;2017;11;2. halvår
29-11-2017;Anton Herrig Liebermann (B-953);B-953;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH3593;Ukendt;1k;;;;09:00;FALSK;07:30;140;1050;08:00;15:30;01:00;;;Spejlnet;1,00;7,50;N;0,428571429;0,001428571;1129,00;N;33;#I/T;#I/T;2017;11;2. halvår
29-11-2017;Anton Herrig Liebermann (B-953);B-953;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH3594;Ukendt;1k;;;;09:00;FALSK;07:30;140;1050;08:00;15:30;01:00;;;Spejlnet;1,00;7,50;N;0,428571429;0,001428571;1129,00;N;33;#I/T;#I/T;2017;11;2. halvår
29-11-2017;Anton Herrig Liebermann (B-953);B-953;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH3595;Ukendt;1k;;;;09:00;FALSK;07:30;140;1050;08:00;15:30;01:00;;;Spejlnet;1,00;7,50;N;0,428571429;0,001428571;1129,00;N;33;#I/T;#I/T;2017;11;2. halvår
29-11-2017;Anton Herrig Liebermann (B-953);B-953;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH3596;Ukendt;1k;;;;09:00;FALSK;07:30;140;1050;08:00;15:30;01:00;;;Spejlnet;1,00;7,50;N;0,428571429;0,001428571;1129,00;N;33;#I/T;#I/T;2017;11;2. halvår
29-11-2017;Anton Herrig Liebermann (B-953);B-953;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH3597;Ukendt;1k;;;;09:00;FALSK;07:30;140;1050;08:00;15:30;01:00;;;Spejlnet;1,00;7,50;N;0,428571429;0,001428571;1129,00;N;33;#I/T;#I/T;2017;11;2. halvår
29-11-2017;Anton Herrig Liebermann (B-953);B-953;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH3598;Ukendt;1k;;;;09:00;FALSK;07:30;140;1050;08:00;15:30;01:00;;;Spejlnet;1,00;7,50;N;0,428571429;0,001428571;1129,00;N;33;#I/T;#I/T;2017;11;2. halvår
29-11-2017;Anton Herrig Liebermann (B-953);B-953;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH3599;Ukendt;1k;;;;09:00;FALSK;07:30;140;1050;08:00;15:30;01:00;;;Spejlnet;1,00;7,50;N;0,428571429;0,001428571;1129,00;N;33;#I/T;#I/T;2017;11;2. halvår
29-11-2017;Anton Herrig Liebermann (B-953);B-953;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH3600;Ukendt;1k;;;;09:00;FALSK;07:30;140;1050;08:00;15:30;01:00;;;Spejlnet;1,00;7,50;N;0,428571429;0,001428571;1129,00;N;33;#I/T;#I/T;2017;11;2. halvår
29-11-2017;Anton Herrig Liebermann (B-953);B-953;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH3601;Han;2k+;;;;09:00;FALSK;07:30;140;1050;08:00;15:30;01:00;;;Spejlnet;1,00;7,50;N;0,428571429;0,001428571;1129,00;N;33;#I/T;#I/T;2017;11;2. halvår
29-11-2017;Anton Herrig Liebermann (B-953);B-953;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH3602;Han;2k+;;;;09:00;FALSK;07:30;140;1050;08:00;15:30;01:00;;;Spejlnet;1,00;7,50;N;0,428571429;0,001428571;1129,00;N;33;#I/T;#I/T;2017;11;2. halvår
29-11-2017;Anton Herrig Liebermann (B-953);B-953;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH3603;Han;2k+;;;;09:00;FALSK;07:30;140;1050;08:00;15:30;01:00;;;Spejlnet;1,00;7,50;N;0,428571429;0,001428571;1129,00;N;33;#I/T;#I/T;2017;11;2. halvår
29-11-2017;Anton Herrig Liebermann (B-953);B-953;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH3604;Han;2k+;;;;09:00;FALSK;07:30;140;1050;08:00;15:30;01:00;;;Spejlnet;1,00;7,50;N;0,428571429;0,001428571;1129,00;N;33;#I/T;#I/T;2017;11;2. halvår
29-11-2017;Anton Herrig Liebermann (B-953);B-953;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH3605;Han;2k+;;;;09:00;FALSK;07:30;140;1050;08:00;15:30;01:00;;;Spejlnet;1,00;7,50;N;0,428571429;0,001428571;1129,00;N;33;#I/T;#I/T;2017;11;2. halvår
29-11-2017;Anton Herrig Liebermann (B-953);B-953;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH3606;Han;2k+;;;;09:00;FALSK;07:30;140;1050;08:00;15:30;01:00;;;Spejlnet;1,00;7,50;N;0,428571429;0,001428571;1129,00;N;33;#I/T;#I/T;2017;11;2. halvår
29-11-2017;Anton Herrig Liebermann (B-953);B-953;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH3607;Han;2k+;;;;09:00;FALSK;07:30;140;1050;08:00;15:30;01:00;;;Spejlnet;1,00;7,50;N;0,428571429;0,001428571;1129,00;N;33;#I/T;#I/T;2017;11;2. halvår
29-11-2017;Anton Herrig Liebermann (B-953);B-953;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH3608;Han;2k+;;;;09:00;FALSK;07:30;140;1050;08:00;15:30;01:00;;;Spejlnet;1,00;7,50;N;0,428571429;0,001428571;1129,00;N;33;#I/T;#I/T;2017;11;2. halvår
29-11-2017;Anton Herrig Liebermann (B-953);B-953;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH3609;Han;2k+;;;;09:00;FALSK;07:30;140;1050;08:00;15:30;01:00;;;Spejlnet;1,00;7,50;N;0,428571429;0,001428571;1129,00;N;33;#I/T;#I/T;2017;11;2. halvår
29-11-2017;Anton Herrig Liebermann (B-953);B-953;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH3610;Han;2k+;;;;09:00;FALSK;07:30;140;1050;08:00;15:30;01:00;;;Spejlnet;1,00;7,50;N;0,428571429;0,001428571;1129,00;N;33;#I/T;#I/T;2017;11;2. halvår
29-11-2017;Anton Herrig Liebermann (B-953);B-953;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH3611;Han;2k+;;;;09:00;FALSK;07:30;140;1050;08:00;15:30;01:00;;;Spejlnet;1,00;7,50;N;0,428571429;0,001428571;1129,00;N;33;#I/T;#I/T;2017;11;2. halvår
29-11-2017;Anton Herrig Liebermann (B-953);B-953;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH3612;Han;2k+;;;;09:00;FALSK;07:30;140;1050;08:00;15:30;01:00;;;Spejlnet;1,00;7,50;N;0,428571429;0,001428571;1129,00;N;33;#I/T;#I/T;2017;11;2. halvår
29-11-2017;Anton Herrig Liebermann (B-953);B-953;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH3613;Han;2k+;;;;09:00;FALSK;07:30;140;1050;08:00;15:30;01:00;;;Spejlnet;1,00;7,50;N;0,428571429;0,001428571;1129,00;N;33;#I/T;#I/T;2017;11;2. halvår
29-11-2017;Anton Herrig Liebermann (B-953);B-953;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH3614;Han;2k+;;;;09:00;FALSK;07:30;140;1050;08:00;15:30;01:00;;;Spejlnet;1,00;7,50;N;0,428571429;0,001428571;1129,00;N;33;#I/T;#I/T;2017;11;2. halvår
29-11-2017;Anton Herrig Liebermann (B-953);B-953;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH3615;Han;2k+;;;;09:00;FALSK;07:30;140;1050;08:00;15:30;01:00;;;Spejlnet;1,00;7,50;N;0,428571429;0,001428571;1129,00;N;33;#I/T;#I/T;2017;11;2. halvår
29-11-2017;Anton Herrig Liebermann (B-953);B-953;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH3616;Han;2k+;;;;09:00;FALSK;07:30;140;1050;08:00;15:30;01:00;;;Spejlnet;1,00;7,50;N;0,428571429;0,001428571;1129,00;N;33;#I/T;#I/T;2017;11;2. halvår
29-11-2017;Anton Herrig Liebermann (B-953);B-953;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH3617;Han;2k+;;;;09:00;FALSK;07:30;140;1050;08:00;15:30;01:00;;;Spejlnet;1,00;7,50;N;0,428571429;0,001428571;1129,00;N;33;#I/T;#I/T;2017;11;2. halvår
29-11-2017;Anton Herrig Liebermann (B-953);B-953;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH3618;Han;2k+;;;;09:00;FALSK;07:30;140;1050;08:00;15:30;01:00;;;Spejlnet;1,00;7,50;N;0,428571429;0,001428571;1129,00;N;33;#I/T;#I/T;2017;11;2. halvår
29-11-2017;Anton Herrig Liebermann (B-953);B-953;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH3619;Han;2k+;;;;09:00;FALSK;07:30;140;1050;08:00;15:30;01:00;;;Spejlnet;1,00;7,50;N;0,428571429;0,001428571;1129,00;N;33;#I/T;#I/T;2017;11;2. halvår
29-11-2017;Anton Herrig Liebermann (B-953);B-953;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH3620;Han;2k+;;;;09:00;FALSK;07:30;140;1050;08:00;15:30;01:00;;;Spejlnet;1,00;7,50;N;0,428571429;0,001428571;1129,00;N;33;#I/T;#I/T;2017;11;2. halvår
29-11-2017;Anton Herrig Liebermann (B-953);B-953;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH3621;Han;2k+;;;;09:00;FALSK;07:30;140;1050;08:00;15:30;01:00;;;Spejlnet;1,00;7,50;N;0,428571429;0,001428571;1129,00;N;33;#I/T;#I/T;2017;11;2. halvår
29-11-2017;Anton Herrig Liebermann (B-953);B-953;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH3622;Han;2k+;;;;09:00;FALSK;07:30;140;1050;08:00;15:30;01:00;;;Spejlnet;1,00;7,50;N;0,428571429;0,001428571;1129,00;N;33;#I/T;#I/T;2017;11;2. halvår
29-11-2017;Anton Herrig Liebermann (B-953);B-953;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH3623;Han;2k+;;;;09:00;FALSK;07:30;140;1050;08:00;15:30;01:00;;;Spejlnet;1,00;7,50;N;0,428571429;0,001428571;1129,00;N;33;#I/T;#I/T;2017;11;2. halvår
29-11-2017;Anton Herrig Liebermann (B-953);B-953;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH3624;Han;2k+;;;;09:00;FALSK;07:30;140;1050;08:00;15:30;01:00;;;Spejlnet;1,00;7,50;N;0,428571429;0,001428571;1129,00;N;33;#I/T;#I/T;2017;11;2. halvår
29-11-2017;Anton Herrig Liebermann (B-953);B-953;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH3625;Han;2k+;;;;09:00;FALSK;07:30;140;1050;08:00;15:30;01:00;;;Spejlnet;1,00;7,50;N;0,428571429;0,001428571;1129,00;N;33;#I/T;#I/T;2017;11;2. halvår
29-11-2017;Anton Herrig Liebermann (B-953);B-953;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH3626;Han;2k+;;;;09:00;FALSK;07:30;140;1050;08:00;15:30;01:00;;;Spejlnet;1,00;7,50;N;0,428571429;0,001428571;1129,00;N;33;#I/T;#I/T;2017;11;2. halvår
29-11-2017;Anton Herrig Liebermann (B-953);B-953;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH3627;Han;2k+;;;;09:00;FALSK;07:30;140;1050;08:00;15:30;01:00;;;Spejlnet;1,00;7,50;N;0,428571429;0,001428571;1129,00;N;33;#I/T;#I/T;2017;11;2. halvår
29-11-2017;Anton Herrig Liebermann (B-953);B-953;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH3628;Han;2k+;;;;09:00;FALSK;07:30;140;1050;08:00;15:30;01:00;;;Spejlnet;1,00;7,50;N;0,428571429;0,001428571;1129,00;N;33;#I/T;#I/T;2017;11;2. halvår
29-11-2017;Anton Herrig Liebermann (B-953);B-953;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH3629;Han;2k+;;;;09:00;FALSK;07:30;140;1050;08:00;15:30;01:00;;;Spejlnet;1,00;7,50;N;0,428571429;0,001428571;1129,00;N;33;#I/T;#I/T;2017;11;2. halvår
29-11-2017;Anton Herrig Liebermann (B-953);B-953;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH3630;Han;2k+;;;;09:00;FALSK;07:30;140;1050;08:00;15:30;01:00;;;Spejlnet;1,00;7,50;N;0,428571429;0,001428571;1129,00;N;33;#I/T;#I/T;2017;11;2. halvår
29-11-2017;Anton Herrig Liebermann (B-953);B-953;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH3631;Han;2k+;;;;09:00;FALSK;07:30;140;1050;08:00;15:30;01:00;;;Spejlnet;1,00;7,50;N;0,428571429;0,001428571;1129,00;N;33;#I/T;#I/T;2017;11;2. halvår
29-11-2017;Anton Herrig Liebermann (B-953);B-953;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH3632;Han;2k+;;;;09:00;FALSK;07:30;140;1050;08:00;15:30;01:00;;;Spejlnet;1,00;7,50;N;0,428571429;0,001428571;1129,00;N;33;#I/T;#I/T;2017;11;2. halvår
29-11-2017;Anton Herrig Liebermann (B-953);B-953;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH3633;Han;2k+;;;;09:00;FALSK;07:30;140;1050;08:00;15:30;01:00;;;Spejlnet;1,00;7,50;N;0,428571429;0,001428571;1129,00;N;33;#I/T;#I/T;2017;11;2. halvår
29-11-2017;Anton Herrig Liebermann (B-953);B-953;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH3634;Han;2k+;;;;09:00;FALSK;07:30;140;1050;08:00;15:30;01:00;;;Spejlnet;1,00;7,50;N;0,428571429;0,001428571;1129,00;N;33;#I/T;#I/T;2017;11;2. halvår
29-11-2017;Anton Herrig Liebermann (B-953);B-953;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH3635;Han;2k+;;;;09:00;FALSK;07:30;140;1050;08:00;15:30;01:00;;;Spejlnet;1,00;7,50;N;0,428571429;0,001428571;1129,00;N;33;#I/T;#I/T;2017;11;2. halvår
29-11-2017;Anton Herrig Liebermann (B-953);B-953;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH3636;Han;2k+;;;;09:00;FALSK;07:30;140;1050;08:00;15:30;01:00;;;Spejlnet;1,00;7,50;N;0,428571429;0,001428571;1129,00;N;33;#I/T;#I/T;2017;11;2. halvår
29-11-2017;Anton Herrig Liebermann (B-953);B-953;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH3637;Han;2k+;;;;09:00;FALSK;07:30;140;1050;08:00;15:30;01:00;;;Spejlnet;1,00;7,50;N;0,428571429;0,001428571;1129,00;N;33;#I/T;#I/T;2017;11;2. halvår
29-11-2017;Anton Herrig Liebermann (B-953);B-953;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH3638;Han;2k+;;;;11:00;FALSK;07:30;140;1050;08:00;15:30;03:00;;;Spejlnet;3,00;7,50;N;0,428571429;0,001428571;1129,00;N;33;#I/T;#I/T;2017;11;2. halvår
29-11-2017;Anton Herrig Liebermann (B-953);B-953;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH3639;Han;2k+;;;;11:00;FALSK;07:30;140;1050;08:00;15:30;03:00;;;Spejlnet;3,00;7,50;N;0,428571429;0,001428571;1129,00;N;33;#I/T;#I/T;2017;11;2. halvår
29-11-2017;Anton Herrig Liebermann (B-953);B-953;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH3640;Han;2k+;;;;11:00;FALSK;07:30;140;1050;08:00;15:30;03:00;;;Spejlnet;3,00;7,50;N;0,428571429;0,001428571;1129,00;N;33;#I/T;#I/T;2017;11;2. halvår
29-11-2017;Anton Herrig Liebermann (B-953);B-953;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH3641;Han;2k+;;;;11:00;FALSK;07:30;140;1050;08:00;15:30;03:00;;;Spejlnet;3,00;7,50;N;0,428571429;0,001428571;1129,00;N;33;#I/T;#I/T;2017;11;2. halvår
29-11-2017;Anton Herrig Liebermann (B-953);B-953;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH3642;Han;2k+;;;;11:00;FALSK;07:30;140;1050;08:00;15:30;03:00;;;Spejlnet;3,00;7,50;N;0,428571429;0,001428571;1129,00;N;33;#I/T;#I/T;2017;11;2. halvår
29-11-2017;Anton Herrig Liebermann (B-953);B-953;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH3643;Han;2k+;;;;11:00;FALSK;07:30;140;1050;08:00;15:30;03:00;;;Spejlnet;3,00;7,50;N;0,428571429;0,001428571;1129,00;N;33;#I/T;#I/T;2017;11;2. halvår
29-11-2017;Anton Herrig Liebermann (B-953);B-953;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH3644;Han;2k+;;;;11:00;FALSK;07:30;140;1050;08:00;15:30;03:00;;;Spejlnet;3,00;7,50;N;0,428571429;0,001428571;1129,00;N;33;#I/T;#I/T;2017;11;2. halvår
29-11-2017;Anton Herrig Liebermann (B-953);B-953;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH3645;Han;2k+;;;;11:00;FALSK;07:30;140;1050;08:00;15:30;03:00;;;Spejlnet;3,00;7,50;N;0,428571429;0,001428571;1129,00;N;33;#I/T;#I/T;2017;11;2. halvår
29-11-2017;Anton Herrig Liebermann (B-953);B-953;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH3646;Han;2k+;;;;11:00;FALSK;07:30;140;1050;08:00;15:30;03:00;;;Spejlnet;3,00;7,50;N;0,428571429;0,001428571;1129,00;N;33;#I/T;#I/T;2017;11;2. halvår
29-11-2017;Anton Herrig Liebermann (B-953);B-953;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH3647;Han;2k+;;;;11:00;FALSK;07:30;140;1050;08:00;15:30;03:00;;;Spejlnet;3,00;7,50;N;0,428571429;0,001428571;1129,00;N;33;#I/T;#I/T;2017;11;2. halvår
29-11-2017;Anton Herrig Liebermann (B-953);B-953;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH3648;Han;2k+;;;;11:00;FALSK;07:30;140;1050;08:00;15:30;03:00;;;Spejlnet;3,00;7,50;N;0,428571429;0,001428571;1129,00;N;33;#I/T;#I/T;2017;11;2. halvår
29-11-2017;Anton Herrig Liebermann (B-953);B-953;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH3649;Han;2k+;;;;11:00;FALSK;07:30;140;1050;08:00;15:30;03:00;;;Spejlnet;3,00;7,50;N;0,428571429;0,001428571;1129,00;N;33;#I/T;#I/T;2017;11;2. halvår
29-11-2017;Anton Herrig Liebermann (B-953);B-953;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH3650;Han;2k+;;;;11:00;FALSK;07:30;140;1050;08:00;15:30;03:00;;;Spejlnet;3,00;7,50;N;0,428571429;0,001428571;1129,00;N;33;#I/T;#I/T;2017;11;2. halvår
29-11-2017;Anton Herrig Liebermann (B-953);B-953;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH3651;Han;2k+;;;;11:00;FALSK;07:30;140;1050;08:00;15:30;03:00;;;Spejlnet;3,00;7,50;N;0,428571429;0,001428571;1129,00;N;33;#I/T;#I/T;2017;11;2. halvår
29-11-2017;Anton Herrig Liebermann (B-953);B-953;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH3652;Han;2k+;;;;11:00;FALSK;07:30;140;1050;08:00;15:30;03:00;;;Spejlnet;3,00;7,50;N;0,428571429;0,001428571;1129,00;N;33;#I/T;#I/T;2017;11;2. halvår
29-11-2017;Anton Herrig Liebermann (B-953);B-953;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH3653;Han;2k+;;;;11:00;FALSK;07:30;140;1050;08:00;15:30;03:00;;;Spejlnet;3,00;7,50;N;0,428571429;0,001428571;1129,00;N;33;#I/T;#I/T;2017;11;2. halvår
29-11-2017;Anton Herrig Liebermann (B-953);B-953;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH3654;Han;2k+;;;;11:00;FALSK;07:30;140;1050;08:00;15:30;03:00;;;Spejlnet;3,00;7,50;N;0,428571429;0,001428571;1129,00;N;33;#I/T;#I/T;2017;11;2. halvår
29-11-2017;Anton Herrig Liebermann (B-953);B-953;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH3655;Han;2k+;;;;11:00;FALSK;07:30;140;1050;08:00;15:30;03:00;;;Spejlnet;3,00;7,50;N;0,428571429;0,001428571;1129,00;N;33;#I/T;#I/T;2017;11;2. halvår
29-11-2017;Anton Herrig Liebermann (B-953);B-953;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH3656;Han;2k+;;;;11:00;FALSK;07:30;140;1050;08:00;15:30;03:00;;;Spejlnet;3,00;7,50;N;0,428571429;0,001428571;1129,00;N;33;#I/T;#I/T;2017;11;2. halvår
29-11-2017;Anton Herrig Liebermann (B-953);B-953;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH3657;Han;2k+;;;;11:00;FALSK;07:30;140;1050;08:00;15:30;03:00;;;Spejlnet;3,00;7,50;N;0,428571429;0,001428571;1129,00;N;33;#I/T;#I/T;2017;11;2. halvår
29-11-2017;Anton Herrig Liebermann (B-953);B-953;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH3658;Han;2k+;;;;11:00;FALSK;07:30;140;1050;08:00;15:30;03:00;;;Spejlnet;3,00;7,50;N;0,428571429;0,001428571;1129,00;N;33;#I/T;#I/T;2017;11;2. halvår
29-11-2017;Anton Herrig Liebermann (B-953);B-953;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH3659;Han;2k+;;;;11:00;FALSK;07:30;140;1050;08:00;15:30;03:00;;;Spejlnet;3,00;7,50;N;0,428571429;0,001428571;1129,00;N;33;#I/T;#I/T;2017;11;2. halvår
29-11-2017;Anton Herrig Liebermann (B-953);B-953;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH3660;Han;2k+;;;;11:00;FALSK;07:30;140;1050;08:00;15:30;03:00;;;Spejlnet;3,00;7,50;N;0,428571429;0,001428571;1129,00;N;33;#I/T;#I/T;2017;11;2. halvår
29-11-2017;Anton Herrig Liebermann (B-953);B-953;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH3661;Han;2k+;;;;11:00;FALSK;07:30;140;1050;08:00;15:30;03:00;;;Spejlnet;3,00;7,50;N;0,428571429;0,001428571;1129,00;N;33;#I/T;#I/T;2017;11;2. halvår
29-11-2017;Anton Herrig Liebermann (B-953);B-953;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH3662;Han;2k+;;;;11:00;FALSK;07:30;140;1050;08:00;15:30;03:00;;;Spejlnet;3,00;7,50;N;0,428571429;0,001428571;1129,00;N;33;#I/T;#I/T;2017;11;2. halvår
29-11-2017;Anton Herrig Liebermann (B-953);B-953;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH3663;Han;2k+;;;;11:00;FALSK;07:30;140;1050;08:00;15:30;03:00;;;Spejlnet;3,00;7,50;N;0,428571429;0,001428571;1129,00;N;33;#I/T;#I/T;2017;11;2. halvår
29-11-2017;Anton Herrig Liebermann (B-953);B-953;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9CH3664;Han;2k+;;;;11:00;FALSK;07:30;140;1050;08:00;15:30;03:00;;;Spejlnet;3,00;7,50;N;0,428571429;0,001428571;1129,00;N;33;#I/T;#I/T;2017;11;2. halvår
