﻿Dato;Turtidfra;Turtidtil;Loknr;Loknavn;Artnr;Artnavn;Latin;Sortering;Antal;Koen;Adfkode;Adfbeskrivelse;Alderkode;Dragtkode;Dragtbeskrivelse;Obserkode;Fornavn;Efternavn;Obser_by;Medobser;Turnoter;Fuglnoter;Metode;Obstidfra;Obstidtil;Hemmelig;Kvalitet;Turid;Obsid;DOF_afdeling;lok_laengdegrad;lok_breddegrad;År;Måned;Dag;Træk;TidSlutStart;AntalTælletimer;FuglePrTime;Renset;Timer;IaltTimer
04-09-2019;11:00;16:50;395007;Gedser Odde;11460;Stenpikker;Oenanthe oenanthe;6670;4;-;S;Trækkende mod syd;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;;Ekstratid udover standard tiden;;Trækfugletælling;;;0;1;3649423;23349905;DOF-Storstrøm;11,96970927;54,55956722;2019;9;4;TRÆK;05:50;5,83;0,69;;;
03-09-2019;05:54;10:54;395007;Gedser Odde;100;Gråstrubet Lappedykker;Podiceps grisegena;1380;4;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Anders Prehn,SKAT,PB;Standardtid Vejr: Bygeagtig regn med nedsat sigt,elles god sigt,ved 09.30-tiden opholdsvejr.;;Trækfugletælling;;;0;1;3635244;23250313;DOF-Storstrøm;11,96970927;54,55956722;2019;9;3;TRÆK;05:00;5,00;0,80;;;
03-09-2019;05:54;10:54;395007;Gedser Odde;1730;Gravand;Tadorna tadorna;700;2;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Anders Prehn,SKAT,PB;Standardtid Vejr: Bygeagtig regn med nedsat sigt,elles god sigt,ved 09.30-tiden opholdsvejr.;;Trækfugletælling;;;0;1;3635244;23250513;DOF-Storstrøm;11,96970927;54,55956722;2019;9;3;TRÆK;05:00;5,00;0,40;;;
03-09-2019;05:54;10:54;395007;Gedser Odde;1790;Pibeand;Mareca penelope;1020;20;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Anders Prehn,SKAT,PB;Standardtid Vejr: Bygeagtig regn med nedsat sigt,elles god sigt,ved 09.30-tiden opholdsvejr.;;Trækfugletælling;;;0;1;3635244;23250239;DOF-Storstrøm;11,96970927;54,55956722;2019;9;3;TRÆK;05:00;5,00;4,00;;;
03-09-2019;10:56;17:00;395007;Gedser Odde;1790;Pibeand;Mareca penelope;1020;59;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg, SKAT, APRE til12.15;"Ekstratid. V: SV 13 drej VSV 11-12 15.00; sky: 8/8 til 7-8/8 1330, 7/8 1430 og 3-6/8";;Trækfugletælling;12:32;15:55;0;1;3635425;23251245;DOF-Storstrøm;11,96970927;54,55956722;2019;9;3;TRÆK;06:04;6,07;9,72;;;
03-09-2019;10:56;17:00;395007;Gedser Odde;1820;Knarand;Mareca strepera;1010;5;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg, SKAT, APRE til12.15;"Ekstratid. V: SV 13 drej VSV 11-12 15.00; sky: 8/8 til 7-8/8 1330, 7/8 1430 og 3-6/8";;Trækfugletælling;13:49;;0;1;3635425;23251266;DOF-Storstrøm;11,96970927;54,55956722;2019;9;3;TRÆK;06:04;6,07;0,82;;;
03-09-2019;05:54;10:54;395007;Gedser Odde;1840;Krikand;Anas crecca;1140;38;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Anders Prehn,SKAT,PB;Standardtid Vejr: Bygeagtig regn med nedsat sigt,elles god sigt,ved 09.30-tiden opholdsvejr.;;Trækfugletælling;;;0;1;3635244;23250245;DOF-Storstrøm;11,96970927;54,55956722;2019;9;3;TRÆK;05:00;5,00;7,60;;;
03-09-2019;10:56;17:00;395007;Gedser Odde;1840;Krikand;Anas crecca;1140;26;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg, SKAT, APRE til12.15;"Ekstratid. V: SV 13 drej VSV 11-12 15.00; sky: 8/8 til 7-8/8 1330, 7/8 1430 og 3-6/8";;Trækfugletælling;11:19;16:25;0;1;3635425;23251228;DOF-Storstrøm;11,96970927;54,55956722;2019;9;3;TRÆK;06:04;6,07;4,29;;;
03-09-2019;05:54;10:54;395007;Gedser Odde;1860;Gråand;Anas platyrhynchos;1080;5;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Anders Prehn,SKAT,PB;Standardtid Vejr: Bygeagtig regn med nedsat sigt,elles god sigt,ved 09.30-tiden opholdsvejr.;;Trækfugletælling;;;0;1;3635244;23250317;DOF-Storstrøm;11,96970927;54,55956722;2019;9;3;TRÆK;05:00;5,00;1,00;;;
03-09-2019;05:54;10:54;395007;Gedser Odde;1890;Spidsand;Anas acuta;1120;5;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Anders Prehn,SKAT,PB;Standardtid Vejr: Bygeagtig regn med nedsat sigt,elles god sigt,ved 09.30-tiden opholdsvejr.;;Trækfugletælling;;;0;1;3635244;23250496;DOF-Storstrøm;11,96970927;54,55956722;2019;9;3;TRÆK;05:00;5,00;1,00;;;
03-09-2019;10:56;17:00;395007;Gedser Odde;1890;Spidsand;Anas acuta;1120;13;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg, SKAT, APRE til12.15;"Ekstratid. V: SV 13 drej VSV 11-12 15.00; sky: 8/8 til 7-8/8 1330, 7/8 1430 og 3-6/8";;Trækfugletælling;13:46;14:20;0;1;3635425;23251263;DOF-Storstrøm;11,96970927;54,55956722;2019;9;3;TRÆK;06:04;6,07;2,14;;;
03-09-2019;05:54;10:54;395007;Gedser Odde;1940;Skeand;Spatula clypeata;920;12;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Anders Prehn,SKAT,PB;Standardtid Vejr: Bygeagtig regn med nedsat sigt,elles god sigt,ved 09.30-tiden opholdsvejr.;;Trækfugletælling;;;0;1;3635244;23250268;DOF-Storstrøm;11,96970927;54,55956722;2019;9;3;TRÆK;05:00;5,00;2,40;;;
03-09-2019;10:56;17:00;395007;Gedser Odde;1940;Skeand;Spatula clypeata;920;18;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg, SKAT, APRE til12.15;"Ekstratid. V: SV 13 drej VSV 11-12 15.00; sky: 8/8 til 7-8/8 1330, 7/8 1430 og 3-6/8";;Trækfugletælling;12:57;14:10;0;1;3635425;23251248;DOF-Storstrøm;11,96970927;54,55956722;2019;9;3;TRÆK;06:04;6,07;2,97;;;
03-09-2019;10:56;17:00;395007;Gedser Odde;2030;Troldand;Aythya fuligula;830;4;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg, SKAT, APRE til12.15;"Ekstratid. V: SV 13 drej VSV 11-12 15.00; sky: 8/8 til 7-8/8 1330, 7/8 1430 og 3-6/8";;Trækfugletælling;13:01;;0;1;3635425;23251250;DOF-Storstrøm;11,96970927;54,55956722;2019;9;3;TRÆK;06:04;6,07;0,66;;;
03-09-2019;05:54;10:54;395007;Gedser Odde;2130;Sortand;Melanitta nigra;540;248;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Anders Prehn,SKAT,PB;Standardtid Vejr: Bygeagtig regn med nedsat sigt,elles god sigt,ved 09.30-tiden opholdsvejr.;;Trækfugletælling;;;0;1;3635244;23250265;DOF-Storstrøm;11,96970927;54,55956722;2019;9;3;TRÆK;05:00;5,00;49,61;;;
03-09-2019;10:56;17:00;395007;Gedser Odde;2130;Sortand;Melanitta nigra;540;70;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg, SKAT, APRE til12.15;"Ekstratid. V: SV 13 drej VSV 11-12 15.00; sky: 8/8 til 7-8/8 1330, 7/8 1430 og 3-6/8";;Trækfugletælling;;;0;1;3635425;23251229;DOF-Storstrøm;11,96970927;54,55956722;2019;9;3;TRÆK;06:04;6,07;11,54;;;
03-09-2019;05:54;10:54;395007;Gedser Odde;2150;Fløjlsand;Melanitta fusca;510;1;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Anders Prehn,SKAT,PB;Standardtid Vejr: Bygeagtig regn med nedsat sigt,elles god sigt,ved 09.30-tiden opholdsvejr.;;Trækfugletælling;;;0;1;3635244;23250308;DOF-Storstrøm;11,96970927;54,55956722;2019;9;3;TRÆK;05:00;5,00;0,20;;;
03-09-2019;10:56;17:00;395007;Gedser Odde;2150;Fløjlsand;Melanitta fusca;510;1;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg, SKAT, APRE til12.15;"Ekstratid. V: SV 13 drej VSV 11-12 15.00; sky: 8/8 til 7-8/8 1330, 7/8 1430 og 3-6/8";;Trækfugletælling;16:01;;0;1;3635425;23251286;DOF-Storstrøm;11,96970927;54,55956722;2019;9;3;TRÆK;06:04;6,07;0,16;;;
03-09-2019;10:56;17:00;395007;Gedser Odde;2310;Hvepsevåge;Pernis apivorus;4100;1;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg, SKAT, APRE til12.15;"Ekstratid. V: SV 13 drej VSV 11-12 15.00; sky: 8/8 til 7-8/8 1330, 7/8 1430 og 3-6/8";;Trækfugletælling;12:20;;0;1;3635425;23251243;DOF-Storstrøm;11,96970927;54,55956722;2019;9;3;TRÆK;06:04;6,07;0,16;;;
03-09-2019;10:54;12:10;395007;Gedser Odde;3010;Fiskeørn;Pandion haliaetus;4080;1;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4791APR;Anders;Prehn;Stege;SKAT,PB;;;Uspecificeret metode;11:56;;0;1;3635288;23250537;DOF-Storstrøm;11,96970927;54,55956722;2019;9;3;TRÆK;01:16;1,27;0,79;;;
03-09-2019;10:56;17:00;395007;Gedser Odde;3010;Fiskeørn;Pandion haliaetus;4080;2;-;T;Trækkende;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg, SKAT, APRE til12.15;"Ekstratid. V: SV 13 drej VSV 11-12 15.00; sky: 8/8 til 7-8/8 1330, 7/8 1430 og 3-6/8";1 S + 1 SV;Trækfugletælling;11:54;16:51;0;1;3635425;23251236;DOF-Storstrøm;11,96970927;54,55956722;2019;9;3;TRÆK;06:04;6,07;0,33;;;
03-09-2019;10:56;17:00;395007;Gedser Odde;3040;Tårnfalk;Falco tinnunculus;4850;9;-;S;Trækkende mod syd;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg, SKAT, APRE til12.15;"Ekstratid. V: SV 13 drej VSV 11-12 15.00; sky: 8/8 til 7-8/8 1330, 7/8 1430 og 3-6/8";1149+1215+1219+1309+1415 + 2 1609 + 2 1652;Trækfugletælling;;;0;1;3635425;23251235;DOF-Storstrøm;11,96970927;54,55956722;2019;9;3;TRÆK;06:04;6,07;1,48;;;
03-09-2019;05:54;10:54;395007;Gedser Odde;3090;Dværgfalk;Falco columbarius;4890;1;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Anders Prehn,SKAT,PB;Standardtid Vejr: Bygeagtig regn med nedsat sigt,elles god sigt,ved 09.30-tiden opholdsvejr.;;Trækfugletælling;;;0;1;3635244;23250494;DOF-Storstrøm;11,96970927;54,55956722;2019;9;3;TRÆK;05:00;5,00;0,20;;;
03-09-2019;10:56;17:00;395007;Gedser Odde;3090;Dværgfalk;Falco columbarius;4890;1;-;S;Trækkende mod syd;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg, SKAT, APRE til12.15;"Ekstratid. V: SV 13 drej VSV 11-12 15.00; sky: 8/8 til 7-8/8 1330, 7/8 1430 og 3-6/8";;Trækfugletælling;14:57;;0;1;3635425;23251272;DOF-Storstrøm;11,96970927;54,55956722;2019;9;3;TRÆK;06:04;6,07;0,16;;;
03-09-2019;05:54;10:54;395007;Gedser Odde;4850;Hjejle;Pluvialis apricaria;2450;3;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Anders Prehn,SKAT,PB;Standardtid Vejr: Bygeagtig regn med nedsat sigt,elles god sigt,ved 09.30-tiden opholdsvejr.;;Trækfugletælling;;;0;1;3635244;23250499;DOF-Storstrøm;11,96970927;54,55956722;2019;9;3;TRÆK;05:00;5,00;0,60;;;
03-09-2019;10:56;17:00;395007;Gedser Odde;4850;Hjejle;Pluvialis apricaria;2450;1;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg, SKAT, APRE til12.15;"Ekstratid. V: SV 13 drej VSV 11-12 15.00; sky: 8/8 til 7-8/8 1330, 7/8 1430 og 3-6/8";;Trækfugletælling;11:23;;0;1;3635425;23251231;DOF-Storstrøm;11,96970927;54,55956722;2019;9;3;TRÆK;06:04;6,07;0,16;;;
03-09-2019;05:54;10:54;395007;Gedser Odde;4860;Strandhjejle;Pluvialis squatarola;2440;2;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Anders Prehn,SKAT,PB;Standardtid Vejr: Bygeagtig regn med nedsat sigt,elles god sigt,ved 09.30-tiden opholdsvejr.;;Trækfugletælling;;;0;1;3635244;23250304;DOF-Storstrøm;11,96970927;54,55956722;2019;9;3;TRÆK;05:00;5,00;0,40;;;
03-09-2019;05:54;10:54;395007;Gedser Odde;4960;Islandsk Ryle;Calidris canutus;2740;3;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Anders Prehn,SKAT,PB;Standardtid Vejr: Bygeagtig regn med nedsat sigt,elles god sigt,ved 09.30-tiden opholdsvejr.;;Trækfugletælling;;;0;1;3635244;23250252;DOF-Storstrøm;11,96970927;54,55956722;2019;9;3;TRÆK;05:00;5,00;0,60;;;
03-09-2019;10:56;17:00;395007;Gedser Odde;4960;Islandsk Ryle;Calidris canutus;2740;4;-;SV;Trækkende mod sydvest;1K;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg, SKAT, APRE til12.15;"Ekstratid. V: SV 13 drej VSV 11-12 15.00; sky: 8/8 til 7-8/8 1330, 7/8 1430 og 3-6/8";;Trækfugletælling;12:38;;0;1;3635425;23251255;DOF-Storstrøm;11,96970927;54,55956722;2019;9;3;TRÆK;06:04;6,07;0,66;;;
03-09-2019;05:54;10:54;395007;Gedser Odde;5120;Almindelig Ryle;Calidris alpina;2870;1;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Anders Prehn,SKAT,PB;Standardtid Vejr: Bygeagtig regn med nedsat sigt,elles god sigt,ved 09.30-tiden opholdsvejr.;;Trækfugletælling;;;0;1;3635244;23250298;DOF-Storstrøm;11,96970927;54,55956722;2019;9;3;TRÆK;05:00;5,00;0,20;;;
03-09-2019;10:56;17:00;395007;Gedser Odde;5120;Almindelig Ryle;Calidris alpina;2870;5;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg, SKAT, APRE til12.15;"Ekstratid. V: SV 13 drej VSV 11-12 15.00; sky: 8/8 til 7-8/8 1330, 7/8 1430 og 3-6/8";;Trækfugletælling;15:12;;0;1;3635425;23251280;DOF-Storstrøm;11,96970927;54,55956722;2019;9;3;TRÆK;06:04;6,07;0,82;;;
03-09-2019;05:54;10:54;395007;Gedser Odde;5340;Lille Kobbersneppe;Limosa lapponica;2680;3;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Anders Prehn,SKAT,PB;Standardtid Vejr: Bygeagtig regn med nedsat sigt,elles god sigt,ved 09.30-tiden opholdsvejr.;;Trækfugletælling;;;0;1;3635244;23250515;DOF-Storstrøm;11,96970927;54,55956722;2019;9;3;TRÆK;05:00;5,00;0,60;;;
03-09-2019;10:56;17:00;395007;Gedser Odde;5340;Lille Kobbersneppe;Limosa lapponica;2680;5;-;SV;Trækkende mod sydvest;1K;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg, SKAT, APRE til12.15;"Ekstratid. V: SV 13 drej VSV 11-12 15.00; sky: 8/8 til 7-8/8 1330, 7/8 1430 og 3-6/8";;Trækfugletælling;12:58;;0;1;3635425;23251258;DOF-Storstrøm;11,96970927;54,55956722;2019;9;3;TRÆK;06:04;6,07;0,82;;;
03-09-2019;10:56;17:00;395007;Gedser Odde;5410;Storspove;Numenius arquata;2660;5;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg, SKAT, APRE til12.15;"Ekstratid. V: SV 13 drej VSV 11-12 15.00; sky: 8/8 til 7-8/8 1330, 7/8 1430 og 3-6/8";;Trækfugletælling;15:12;;0;1;3635425;23251276;DOF-Storstrøm;11,96970927;54,55956722;2019;9;3;TRÆK;06:04;6,07;0,82;;;
03-09-2019;05:54;10:54;395007;Gedser Odde;5460;Rødben;Tringa totanus;3130;6;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Anders Prehn,SKAT,PB;Standardtid Vejr: Bygeagtig regn med nedsat sigt,elles god sigt,ved 09.30-tiden opholdsvejr.;;Trækfugletælling;;;0;1;3635244;23250324;DOF-Storstrøm;11,96970927;54,55956722;2019;9;3;TRÆK;05:00;5,00;1,20;;;
03-09-2019;10:54;12:10;395007;Gedser Odde;5670;Almindelig Kjove;Stercorarius parasiticus;3460;2;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4791APR;Anders;Prehn;Stege;SKAT,PB;;kom sammen 1 juv.+ l ad ;Uspecificeret metode;12:07;;0;1;3635288;23250541;DOF-Storstrøm;11,96970927;54,55956722;2019;9;3;TRÆK;01:16;1,27;1,58;;;
03-09-2019;10:56;17:00;395007;Gedser Odde;5670;Almindelig Kjove;Stercorarius parasiticus;3460;2;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg, SKAT, APRE til12.15;"Ekstratid. V: SV 13 drej VSV 11-12 15.00; sky: 8/8 til 7-8/8 1330, 7/8 1430 og 3-6/8";ad MF + 1 1K LF;Trækfugletælling;12:05;;0;1;3635425;23251242;DOF-Storstrøm;11,96970927;54,55956722;2019;9;3;TRÆK;06:04;6,07;0,33;;;
03-09-2019;05:54;10:54;395007;Gedser Odde;5680;Lille Kjove;Stercorarius longicaudus;3450;1;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Anders Prehn,SKAT,PB;Standardtid Vejr: Bygeagtig regn med nedsat sigt,elles god sigt,ved 09.30-tiden opholdsvejr.;Opdaget af Preben, var medium ude. Havde forlænget haleparti, samt forlænget midterste hale fjer. Ingen tydelige hvide skafter set på oversiden. Smalle vinger og let elegant flugt. ;Trækfugletælling;10:15;;0;4;3635244;23250518;DOF-Storstrøm;11,96970927;54,55956722;2019;9;3;TRÆK;05:00;5,00;0,20;;;
03-09-2019;08:30;17:00;395007;Gedser Odde;5680;Lille Kjove;Stercorarius longicaudus;3450;1;-;SV;Trækkende mod sydvest;1K;-;Uspecificeret dragt;2300PB;Preben;Berg;Vordingborg;SKAT,APRE;>Regn/byger til ca 11.00. Øvrige obs se indtastninger under GFUT;Lang bagkrop, smalvinget, lettere flugt etc;Trækfugletælling;10:14;;0;4;3635438;23251348;DOF-Storstrøm;11,96970927;54,55956722;2019;9;3;TRÆK;08:30;8,50;0,12;;;
03-09-2019;05:54;10:54;395007;Gedser Odde;5780;Dværgmåge;Hydrocoloeus minutus;3580;1;-;SV;Trækkende mod sydvest;1K;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Anders Prehn,SKAT,PB;Standardtid Vejr: Bygeagtig regn med nedsat sigt,elles god sigt,ved 09.30-tiden opholdsvejr.;;Trækfugletælling;;;0;1;3635244;23250498;DOF-Storstrøm;11,96970927;54,55956722;2019;9;3;TRÆK;05:00;5,00;0,20;;;
03-09-2019;05:54;10:54;395007;Gedser Odde;6150;Fjordterne;Sterna hirundo;4020;42;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Anders Prehn,SKAT,PB;Standardtid Vejr: Bygeagtig regn med nedsat sigt,elles god sigt,ved 09.30-tiden opholdsvejr.;;Trækfugletælling;;;0;1;3635244;23250506;DOF-Storstrøm;11,96970927;54,55956722;2019;9;3;TRÆK;05:00;5,00;8,40;;;
03-09-2019;10:56;17:00;395007;Gedser Odde;6150;Fjordterne;Sterna hirundo;4020;164;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg, SKAT, APRE til12.15;"Ekstratid. V: SV 13 drej VSV 11-12 15.00; sky: 8/8 til 7-8/8 1330, 7/8 1430 og 3-6/8";;Trækfugletælling;;;0;1;3635425;23251226;DOF-Storstrøm;11,96970927;54,55956722;2019;9;3;TRÆK;06:04;6,07;27,03;;;
03-09-2019;05:54;10:54;395007;Gedser Odde;6159;Fjordterne/Havterne;Sterna hirundo/S. paradisaea;4040;11;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Anders Prehn,SKAT,PB;Standardtid Vejr: Bygeagtig regn med nedsat sigt,elles god sigt,ved 09.30-tiden opholdsvejr.;;Trækfugletælling;;;0;1;3635244;23250311;DOF-Storstrøm;11,96970927;54,55956722;2019;9;3;TRÆK;05:00;5,00;2,20;;;
03-09-2019;10:56;17:00;395007;Gedser Odde;6160;Havterne;Sterna paradisaea;4030;1;-;SV;Trækkende mod sydvest;1K;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg, SKAT, APRE til12.15;"Ekstratid. V: SV 13 drej VSV 11-12 15.00; sky: 8/8 til 7-8/8 1330, 7/8 1430 og 3-6/8";;Trækfugletælling;14:46;;0;1;3635425;23251269;DOF-Storstrøm;11,96970927;54,55956722;2019;9;3;TRÆK;06:04;6,07;0,16;;;
03-09-2019;05:54;10:54;395007;Gedser Odde;9810;Digesvale;Riparia riparia;5800;4;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Anders Prehn,SKAT,PB;Standardtid Vejr: Bygeagtig regn med nedsat sigt,elles god sigt,ved 09.30-tiden opholdsvejr.;;Trækfugletælling;;;0;1;3635244;23250510;DOF-Storstrøm;11,96970927;54,55956722;2019;9;3;TRÆK;05:00;5,00;0,80;;;
03-09-2019;10:56;17:00;395007;Gedser Odde;9810;Digesvale;Riparia riparia;5800;10;-;S;Trækkende mod syd;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg, SKAT, APRE til12.15;"Ekstratid. V: SV 13 drej VSV 11-12 15.00; sky: 8/8 til 7-8/8 1330, 7/8 1430 og 3-6/8";;Trækfugletælling;;;0;1;3635425;23251240;DOF-Storstrøm;11,96970927;54,55956722;2019;9;3;TRÆK;06:04;6,07;1,65;;;
03-09-2019;05:54;10:54;395007;Gedser Odde;9920;Landsvale;Hirundo rustica;5760;37;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Anders Prehn,SKAT,PB;Standardtid Vejr: Bygeagtig regn med nedsat sigt,elles god sigt,ved 09.30-tiden opholdsvejr.;;Trækfugletælling;;;0;1;3635244;23250335;DOF-Storstrøm;11,96970927;54,55956722;2019;9;3;TRÆK;05:00;5,00;7,40;;;
03-09-2019;10:56;17:00;395007;Gedser Odde;9920;Landsvale;Hirundo rustica;5760;35;-;S;Trækkende mod syd;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg, SKAT, APRE til12.15;"Ekstratid. V: SV 13 drej VSV 11-12 15.00; sky: 8/8 til 7-8/8 1330, 7/8 1430 og 3-6/8";;Trækfugletælling;;;0;1;3635425;23251239;DOF-Storstrøm;11,96970927;54,55956722;2019;9;3;TRÆK;06:04;6,07;5,77;;;
03-09-2019;05:54;10:54;395007;Gedser Odde;10010;Bysvale;Delichon urbicum;5740;75;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Anders Prehn,SKAT,PB;Standardtid Vejr: Bygeagtig regn med nedsat sigt,elles god sigt,ved 09.30-tiden opholdsvejr.;;Trækfugletælling;;;0;1;3635244;23250330;DOF-Storstrøm;11,96970927;54,55956722;2019;9;3;TRÆK;05:00;5,00;15,00;;;
03-09-2019;10:56;17:00;395007;Gedser Odde;10010;Bysvale;Delichon urbicum;5740;20;-;S;Trækkende mod syd;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg, SKAT, APRE til12.15;"Ekstratid. V: SV 13 drej VSV 11-12 15.00; sky: 8/8 til 7-8/8 1330, 7/8 1430 og 3-6/8";;Trækfugletælling;;;0;1;3635425;23251246;DOF-Storstrøm;11,96970927;54,55956722;2019;9;3;TRÆK;06:04;6,07;3,30;;;
03-09-2019;05:54;10:54;395007;Gedser Odde;10170;Gul Vipstjert;Motacilla flava;7100;85;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Anders Prehn,SKAT,PB;Standardtid Vejr: Bygeagtig regn med nedsat sigt,elles god sigt,ved 09.30-tiden opholdsvejr.;;Trækfugletælling;;;0;1;3635244;23250278;DOF-Storstrøm;11,96970927;54,55956722;2019;9;3;TRÆK;05:00;5,00;17,00;;;
02-09-2019;05:52;10:52;395007;Gedser Odde;20;Rødstrubet Lom;Gavia stellata;1850;2;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Anders Prehn,SSN,OJA;Standardtid;;Trækfugletælling;;;0;1;3634427;23245546;DOF-Storstrøm;11,96970927;54,55956722;2019;9;2;TRÆK;05:00;5,00;0,40;;;
